Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,วุฒิ ป่าบอน พาราฮัท,ก่อนวันสุดท้าย,1,1,10,,,,
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,106,,,,
3,up,Taylor Swift,You Belong With Me,6,2,106,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,1,106,,,,
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,1,106,21,2019-10-06,9,2019-10-13
6,up,Taylor Swift,Back to December (US Version),8,4,106,,,,
7,up,Taylor Swift,Red (Demo),7,4,106,,,,
8,up,หนามเตย,ชอบแบบนี้,18,2,104,,,,
9,up,Lady Antebellum,Need You Now,9,3,106,,,,
10,down,Niko Moon,GOOD TIME,2,1,4,,,,
11,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,106,7,2019-10-06,7,2019-10-06
12,down,テイラー・スウィフト,22,11,8,106,,,,
13,up,Taylor Swift,Love Story (Taylor's Version),33,1,40,18,2021-02-21,18,2021-02-21
14,down,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),13,3,97,,,,
15,down,แซ็ค ชุมแพ,คำแพง,12,5,88,,,,
16,down,Sam Hunt,Take Your Time,14,8,106,,,,
17,down,Carabao,ทะเลใจ,15,6,105,,,,
18,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),16,13,106,,,,
19,down,นิตยา บุญสูงเนิน,ช้ำคือเรา,17,7,96,,,,
20,up,TaitosmitH,แดงกับเขียว,81,9,45,,,,
21,up,Kacey Musgraves,simple times,21,3,5,,,,
22,down,จินตหรา พูนลาภ,เต่างอย,19,10,94,,,,
23,down,Mike Piromporn,กลับคำสาหล่า,20,13,95,,,,
24,down,Pongsit Kampee,เสมอ,22,16,100,,,,
25,down,กระแต อาร์ สยาม,ตื๊ด,24,16,91,,,,
26,down,テイラー・スウィフト,Begin Again,25,20,106,,,,
27,-,วงสติ๊กเกอร์,ท้อ (feat. วุฒิ ป่าบอน),-,16,5,,,,
28,down,Maimurng,อย่าปล่อยมือ,26,4,106,,,,
29,down,Pongsit Kampee,รักเดียว (Live Version),27,15,103,,,,
30,down,Taylor Swift,Speak Now,29,15,106,,,,
31,up,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),31,18,94,,,,
32,down,Ying Thitikarn Rsiam,อสงไขย,30,11,102,,,,
33,down,Pongsit Kampee,มือปืน,32,20,99,,,,
34,up,Taylor Swift,Mean,37,24,106,,,,
35,up,Pongsit Kampee,ตลอดเวลา,35,12,93,,,,
36,up,Carabao,คนล่าฝัน,36,20,97,,,,
37,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",34,20,104,,,,
38,up,Pongsit Kampee,สุดใจ,38,10,95,,,,
39,up,Taylor Swift,Mine (US Version),39,28,106,,,,
40,up,Taylor Swift,Sparks Fly,43,30,106,,,,
41,up,Taylor Swift,Enchanted,47,1,106,,,,
42,up,Trisha Yearwood,How Do I Live,44,26,106,,,,
43,up,เต้ย อภิวัฒน์,อยู่บ่ได้,65,7,93,,,,
44,down,Pongsit Kampee,คิดถึง,42,21,99,,,,
45,up,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,50,1,14,,,,
46,down,Ying Thitikarn Rsiam,จันทร์,41,18,98,,,,
47,down,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),40,26,96,,,,
48,down,テイラー・スウィフト,Red,45,26,102,,,,
49,down,วงกางเกง,สวนทาง,48,26,95,,,,
50,down,Sen Lek,รักเติมโปร,49,25,93,,,,
51,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),46,36,106,,,,
52,down,rnat54321,ยามลมโชยมา,51,5,8,,,,
53,up,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,66,30,96,,,,
54,down,Taylor Swift,Fearless,52,40,106,,,,
55,up,มีนตรา อินทิรา,วันที่ได้คำตอบ (Cover),57,5,34,,,,
56,up,Takkatan Chonlada,ไหง่ง่อง,58,32,97,,,,
57,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,1,12,,,,
58,down,Pongsit Kampee,แค่นั้น,53,36,95,,,,
59,up,Maleehuana,แสงจันทร์,68,31,87,,,,
60,down,Noo Miter R Siam,หนอนผีเสื้อ,59,30,97,,,,
61,down,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,56,36,84,,,,
62,down,การ์เนต สะเลอปี้,ฝนเทลงมา,55,4,98,,,,
63,up,สาวแย้ เจติยา,สาวเลยยังรอ,90,40,85,,,,
64,down,Tai Orathai,สิเทน้อง ให้บอกแน,60,38,94,,,,
65,-,MANR & BEARING,บ้านพี่สกลหนาวเเล้ว (feat. ท้าวคำสิงห์ & ขยะหน้าต้นไม้),-,1,31,,,,
66,down,Pongsit Kampee,สุดใจ,61,38,104,,,,
67,up,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),89,23,87,,,,
68,down,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),62,42,95,,,,
69,up,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],91,34,87,,,,
70,up,Josh Turner,Your Man,93,4,31,,,,
71,down,Pongsit Kampee,อยู่ตรงนี้,69,45,88,,,,
72,down,แป๊ก พันธ์ครุฑ,คนมันไม่ใช่,28,1,8,,,,
73,down,Nong Cha Cha Cha,ไก๊ ไก่,64,49,102,,,,
74,down,เก่ง ธชย,รอจนพอ,70,4,7,,,,
75,-,หนุ่ม มีซอ,ฮัก,-,3,1,,,,
76,-,Nat Siripong,ผู้บ่าวสำน้อย (feat. หงา คาราวาน),-,76,1,,,,
77,-,น้ำแข็ง ทิพวรรณ,อัศวินน้ำตา,-,13,4,,,,
78,down,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",23,1,28,,,,
79,up,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,97,3,77,,,,
80,-,หงา คาราวาน,เรื่องของแฟนเพลง,-,80,1,,,,
81,-,หงา คาราวาน,หงษ์ปีกหัก,-,81,1,,,,
82,-,สุนทราภรณ์,รำวงลอยกระทง,-,16,3,,,,
83,-,บุ๊ค ศุภกาญจน์,ส่งซิก (ONE DAY),-,1,16,,,,
84,-,อรณี,ใจสาว,-,84,1,,,,
85,-,หงา คาราวาน,เดือนหงายที่ริมโขง,-,85,1,,,,
86,-,ยรรยงค์,คอยลม,-,86,1,,,,
87,-,หงา คาราวาน,16 ปีแห่งความหลัง,-,87,1,,,,
88,-,หงา คาราวาน,รักเมื่อเดือนเมษา,-,88,1,,,,
89,-,Bew Pongpipat,ผิดที่คิดไปเอง,-,89,1,,,,
90,down,Maimurng,กำลังใจ (ดั่งหยาดฝน),72,29,79,,,,
91,up,Carabao,เดือนเพ็ญ,92,43,96,,,,
92,down,Carabao,สัญญาหน้าฝน,74,31,86,,,,
93,-,James Morrison,You Give Me Something (Eg Version),-,28,56,,,,
94,up,หลวงไก่ อาร์ สยาม,ขอบคุณที่ยังรักกัน,98,26,45,,,,
95,-,Shania Twain,You're Still the One,-,71,5,,,,
96,down,Megan & Liz,Happy Birthday (Acoustic Version),54,46,62,,,,
97,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,29,63,2021-04-18,63,2021-04-18
98,down,Jah R Siam,เห็นนางเงียบๆ ฟาดเรียบนะคะ,73,51,93,,,,
99,up,テイラー・スウィフト,All Too Well,100,69,30,,,,
100,down,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,75,43,88,,,,
