Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Jay Wheeler,Música Buena Para Días Malos,7,1,2,,,,
2,down,Bad Bunny,nadie sabe lo que va a pasar mañana,1,1,30,,,,
3,up,Feid & Yandel,MANIFESTING 20-05 - EP,3,1,4,,,,
4,down,Fuerza Regida,Dolido Pero No Arrepentido - EP,2,1,13,,,,
5,up,Bad Bunny,Un Verano Sin Ti,6,1,104,,,,
6,-,Eladio Carrión,Porque Puedo - EP,-,6,1,,,,
7,down,Junior H,$AD BOYZ 4 LIFE II,4,1,31,,,,
8,down,Fuerza Regida,Pa las Baby's Y Belikeada,5,2,29,,,,
9,down,Peso Pluma,GÉNESIS (Deluxe Version),8,1,45,,,,
10,down,Feid,FERXXOCALIPSIS,9,2,23,,,,
11,down,Young Miko,att. (Apple Music Edition),10,1,9,,,,
12,up,KAROL G,MAÑANA SERÁ BONITO,12,1,65,,,,
13,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),13,1,39,,,,
14,up,Wisin,Mr. W,76,14,2,,,,
15,up,Marc Anthony,MUEVENSE,75,15,2,,,,
16,down,The Academy: Segunda Misión,The Academy: Segunda Misión,11,1,6,,,,
17,down,Kali Uchis,ORQUÍDEAS,15,1,24,,,,
18,down,Shakira,Las Mujeres Ya No Lloran,14,1,12,,,,
19,up,Saiko,SAKURA,84,19,2,,,,
20,up,Eladio Carrión,Sol María,24,2,16,,,,
21,up,Anitta,Funk Generation,83,21,2,,,,
22,down,Óscar Maydon,DISTORSIÓN,17,4,20,,,,
23,down,Bad Bunny,YHLQMDLG,19,1,219,40,2020-03-01,4,2020-03-08
24,down,Luis R Conriquez,"Corridos Bélicos, Vol. IV (Versión Deluxe)",18,11,10,,,,
25,down,Rauw Alejandro,VICE VERSA,16,1,150,,,,
26,down,Rauw Alejandro,SATURNO,21,2,79,,,,
27,down,Natanael Cano,Nata Montaña,22,3,45,,,,
28,up,Rels B,a new star (1 9 9 3),79,28,2,,,,
29,down,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,25,3,86,,,,
30,down,Rauw Alejandro,PLAYA SATURNO,20,2,44,,,,
31,down,Ivan Cornejo,Dañado (Deluxe),23,1,75,,,,
32,down,Feid,"MOR, No Le Temas a La Oscuridad",28,2,37,,,,
33,up,Los Primos Del Este,Poesías,44,33,3,,,,
34,down,Rauw Alejandro,Afrodisiaco,26,1,185,68,2020-11-15,24,2020-11-22
35,down,Junior H,Mi Vida En Un Cigarro 2,27,1,117,,,,
36,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,29,1,180,16,2020-11-29,3,2020-12-06
37,down,Grupo Frontera,El Comienzo (Apple Music Edition),30,10,29,,,,
38,up,Kenia OS,Pink Aura,47,38,2,,,,
39,down,Aventura,The Last,34,12,235,,,,
40,down,Bad Bunny,X 100PRE,32,2,235,66,2019-11-17,51,2019-11-24
41,down,Aventura,God's Project,36,22,229,,,,
42,down,Julión Álvarez y su Norteño Banda,PRESENTE,31,10,25,,,,
43,down,Becky G,ESQUINAS,38,3,34,,,,
44,down,Fuerza Regida,Pa Que Hablen,33,2,71,,,,
45,down,Junior H,Cruisin' with Junior H,37,2,192,82,2020-09-06,53,2020-09-13
46,down,Tainy,DATA,35,2,49,,,,
47,down,Ozuna,Odisea,40,10,235,,,,
48,down,Tornillo,Estilo Fino,39,12,7,,,,
49,-,Kany García,GARCÍA,-,49,1,,,,
50,down,Aventura,We Broke the Rules,49,30,215,,,,
51,up,Carin Leon,Colmillo De Leche,53,3,53,,,,
52,down,Various Artists,Coco (Original Motion Picture Soundtrack),45,11,184,,,,
53,up,Eslabon Armado,NOSTALGIA,55,2,104,,,,
54,up,Akapellah,Pedro Elías,93,54,2,,,,
55,down,"Chris Jedi, Gaby Music & Dei V",LOS MARCIANOS Vol.1: Dei V Version - EP,41,2,13,,,,
56,down,Junior H,Atrapado en un Sueño (Deluxe),46,11,190,,,,
57,down,Junior H,MUSICA <3,43,4,192,84,2020-09-06,71,2020-09-13
58,down,Aventura,Todavía Me Amas: Lo Mejor de Aventura (Deluxe Edition),54,40,98,,,,
59,down,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",50,19,190,,,,
60,down,Eslabon Armado,DESVELADO,52,1,54,,,,
61,down,Prince Royce,Prince Royce,48,33,223,,,,
62,down,Bad Bunny,LAS QUE NO IBAN A SALIR,59,1,208,4,2020-05-17,4,2020-05-17
63,down,Myke Towers,LVEU: VIVE LA TUYA...NO LA MIA,56,5,24,,,,
64,down,Romeo Santos,"Fórmula, Vol. 3",58,2,88,,,,
65,up,Cris Mj,Partyson,67,65,5,,,,
66,up,Eladio Carrión,3MEN2 KBRN,69,2,60,,,,
67,down,Los Temerarios,Tu Última Canción,61,43,59,,,,
68,up,Myke Towers,Easy Money Baby,74,1,222,63,2020-01-26,20,2020-02-02
69,down,Mora,ESTRELLA,60,3,36,,,,
70,up,Daddy Yankee,Barrio Fino (Bonus Track Version),71,17,129,,,,
71,down,Xavi,My Mom's Playlist,65,15,20,,,,
