Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Farruko,CVRBON VRMOR [C_DE: G_D.O.N.],32,1,2,,,,
2,down,Marc Anthony,MUEVENSE,1,1,3,,,,
3,up,Kany García,GARCÍA,4,3,2,,,,
4,-,Grupo Frontera,JUGANDO A QUE NO PASA NADA,-,4,1,,,,
5,up,Bad Bunny,Un Verano Sin Ti,8,1,105,,,,
6,down,Bad Bunny,nadie sabe lo que va a pasar mañana,5,1,31,,,,
7,down,Shakira,Las Mujeres Ya No Lloran,2,1,8,,,,
8,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",11,3,228,,,,
9,up,Romeo Santos,"Fórmula, Vol. 1",12,4,218,,,,
10,up,Gipsy Kings,¡Volaré! The Very Best of the Gipsy Kings,17,4,231,,,,
11,up,Ramón Ayala,Antologia de un Rey,24,6,224,,,,
12,up,Marc Anthony,3.0,13,4,229,,,,
13,up,Selena,Ones,16,1,235,,,,
14,up,Gipsy Kings,The Best of the Gipsy Kings,14,4,234,,,,
15,up,Aventura,The Last,18,6,213,,,,
16,up,Rodrigo y Gabriela,Rodrigo y Gabriela,19,2,234,,,,
17,up,Peso Pluma,GÉNESIS (Deluxe Version),29,1,46,,,,
18,-,雷克樂團,Panorama,-,18,1,,,,
19,up,Marc Anthony,El Cantante (Music from and Inspired by the Original Motion Picture),20,11,186,,,,
20,up,Camila,Dejarte de Amar,21,13,180,,,,
21,up,Juan Gabriel,Mis Número 1... 40 Aniversario,23,7,209,,,,
22,up,Shakira,Laundry Service,25,1,221,,,,
23,up,Shakira,El Dorado,27,3,174,,,,
24,up,Marc Anthony,Iconos,55,15,146,,,,
25,down,Bad Bunny,YHLQMDLG,15,1,219,40,2020-03-01,4,2020-03-08
26,up,Linda Ronstadt,Canciones de Mi Padre (Remastered),39,1,234,,,,
27,down,Jay Wheeler,Música Buena Para Días Malos,3,3,3,,,,
28,up,Maná,Amar Es Combatir,28,16,158,,,,
29,up,Ozuna,Odisea,30,7,201,,,,
30,up,KAROL G,MAÑANA SERÁ BONITO,34,1,64,,,,
31,up,Romeo Santos,Golden,31,24,103,,,,
32,up,Luis Miguel,Romance,33,3,182,,,,
33,up,Gotan Project,La Revancha del Tango (Bonus Track Version),35,11,132,,,,
34,down,Luis Miguel,Luis Miguel: Grandes Éxitos,26,1,209,,,,
35,up,Prince Royce,Soy el Mismo,36,25,95,,,,
36,down,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",22,10,138,,,,
37,up,Shakira,Pies Descalzos,37,3,150,,,,
38,up,Maná,Drama y Luz,48,30,94,,,,
39,up,Los Lonely Boys,Sacred,40,30,88,,,,
40,up,Shakira,Dónde Están Los Ladrones,41,2,175,,,,
41,up,Hermanos Gutiérrez,El Bueno Y El Malo,65,2,69,,,,
42,up,Rodrigo y Gabriela,11:11,42,23,96,,,,
43,-,Ryan Castro,EL CANTANTE DEL GHETTO,-,43,1,,,,
44,down,Bad Bunny,X 100PRE,43,2,230,66,2019-11-17,51,2019-11-24
45,down,Danny Ocean,REFLEXA,38,38,2,,,,
46,down,Eladio Carrión,Porque Puedo - EP,10,10,2,,,,
47,down,Various Artists,Cinco de Mayo (Mexican Mariachi Party),9,5,10,,,,
48,down,Nicky Jam,Fénix,45,4,117,,,,
49,down,Maná,Sueños Liquidos,44,23,128,,,,
50,-,Joss Favela,"Mis Compas, Vol. 1 - EP",-,50,1,,,,
51,up,Fonseca,TROPICALIA,60,51,2,,,,
52,down,Wisin,Mr. W,6,6,3,,,,
53,down,Ariel Camacho y Los Plebes Del Rancho,El Karma (Deluxe Version),46,29,75,,,,
54,-,Willito Otero,4/20,-,54,1,,,,
55,-,Gian Marco,Aún Me Sigo Encontrando,-,55,1,,,,
56,up,Grupo Frontera,El Comienzo,76,1,27,,,,
57,up,Carin Leon,Colmillo De Leche,84,3,9,,,,
58,down,Sin Bandera,Hasta Ahora,47,34,97,,,,
59,down,Marc Anthony,Sigo Siendo Yo,49,38,78,,,,
60,down,Maná,Arde el Cielo (En Vivo),50,39,71,,,,
61,down,Vicente Fernández,Para Siempre,51,3,93,,,,
62,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,53,1,178,16,2020-11-29,3,2020-12-06
63,-,Rocío Dúrcal,Amor Eterno - Los Éxitos,-,28,26,,,,
64,-,Amanda Miguel,Yo Soy,-,64,1,,,,
65,-,KAROL G,OCEAN,-,13,126,,,,
66,-,Luis R Conriquez,"Corridos Bélicos, Vol. IV (Versión Deluxe)",-,20,5,,,,
67,-,La Energía Norteña,Al Rojo Vivo,-,67,1,,,,
68,-,Banda Sinaloense MS de Sergio Lizárraga,La Mejor Versión De Mí,-,54,10,,,,
69,-,Los Temerarios,Tu Última Canción,-,45,19,,,,
70,-,Jorge Lopez,La Biblia (Antiguo y Nuevo Testamento),-,70,1,,,,
71,up,Selena,Dreaming of You,74,2,187,,,,
72,-,Mon Laferte,Autopoiética,-,32,4,,,,
73,-,Candelario Chilin,Como Quisiera Yo,-,73,1,,,,
74,-,Vicente Fernández,"La Historia de un Idolo, Vol. 1",-,1,176,,,,
75,-,Camilo Sesto,"15 Grandes Exitos, Vol. I - A Petición del Publico",-,53,14,,,,
76,-,Candelario Chilin,Libre por Cristo,-,76,1,,,,
77,-,Mariachi Vargas de Tecalitlán,Las Numero 1 del Mariachi Vargas de Tecalitlan,-,60,4,,,,
78,down,Luis Miguel,Mis Boleros Favoritos,58,26,94,,,,
79,down,Sonora Dinamita,"Super Exitos!, Vol. 1",57,30,109,,,,
80,-,Fuerza Regida,Pa las Baby's Y Belikeada,-,2,21,,,,
81,-,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),-,1,38,,,,
82,down,Romeo Santos,"Fórmula, Vol. 1 (Deluxe Edition)",64,44,69,,,,
83,down,Mariachi,16 Tradicionales con mariachi,73,33,9,,,,
84,-,Los Tigres del Norte,Lo Más Escuchado De,-,57,8,,,,
85,down,Anitta,Funk Generation,7,7,3,,,,
86,-,Los Chavalitos,Los Chavalitos En Vivo Vol.1,-,86,1,,,,
87,-,Los Bukis,La Más Completa Colección,-,25,4,,,,
88,-,Alfonso Hernandez,MADRIGAL - EP,-,88,1,,,,
89,-,Los Chavalitos,"Que Empiece El Borlote, Vol. 1 (En Vivo)",-,89,1,,,,
90,-,Fuerza Regida,Dolido Pero No Arrepentido - EP,-,1,11,,,,
91,down,ELYSANIJ,ELY - EP,52,50,3,,,,
92,-,"Charles Ans, La Loquera & Ms. Ambar",Serendipia,-,92,1,,,,
93,-,Eva Ayllón,Dejando Huellas,-,93,1,,,,
94,-,Joe Cuba Sextet,Vagabundeando! Hangin' Out (Remastered 2024),-,94,1,,,,
95,-,Banda Los Recoditos,Y ¿Qué Tiene? - EP,-,95,1,,,,
96,down,Various Artists,Cinco De Mayo,86,41,4,,,,
97,-,Las Cafeteras,A Night In Nepantla,-,97,1,,,,
98,down,Gloria Estefan,Mi Tierra,63,12,120,,,,
99,down,Various Artists,"Greatest Salsa Classics of Colombia, Vol. 1",81,45,67,,,,
100,down,Ricky Martin,Música + Alma + Sexo,94,46,59,,,,
