Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Calzones,Te Sigo,2,1,66,,,,
2,down,Magic,Rude,1,1,38,,,,
3,up,New York Ska-Jazz Ensemble,Frenesi,4,2,13,,,,
4,-,Mamita Peyote,Diablito,-,3,1,,,,
5,up,Ziggy Marley & The Melody Makers,Tomorrow People,15,1,93,,,,
6,up,Los Cafres,Bastará,12,1,92,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,17,2,50,,,,
8,down,UB40,(I Can't Help) Falling in Love With You,6,3,8,,,,
9,-,Mimi Maura,Leyenda de Guahayona,-,9,2,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,28,1,78,,,,
11,-,Aswad,Not Satisfied (Live),-,11,2,,,,
12,down,Dancing Mood,The Revenge (Juan Velázquez Dub Mix),7,1,46,,,,
13,-,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],-,1,35,,,,
14,-,Kapanga,El Mono Relojero,-,2,20,,,,
15,-,Los Cafres,Quedándote o Yéndote,-,10,6,,,,
16,down,Bob Marley & The Wailers,Jamming,9,1,69,,,,
17,up,Dread Mar I,Tu sin mi,20,1,51,,,,
18,-,Mimi Maura,Yo no lloro más,-,1,35,,,,
19,down,UB40,Kingston Town,13,1,10,,,,
20,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,2,64,,,,
21,-,Aswad,"Shine (Beatmasters 12"" Mix)",-,21,2,,,,
22,-,Mimi Maura,Jamás estuvo aquí,-,4,6,,,,
23,down,Dancing Mood,A Night In Tunisia,22,1,101,,,,
24,-,Bob Marley & The Wailers,Africa Unite,-,9,11,,,,
25,-,C4 Reggae Combativo,Hipocresía,-,25,1,,,,
26,-,Bob Marley & The Wailers,Waiting In Vain,-,5,29,,,,
27,-,Mimi Maura,Despertar,-,27,3,,,,
28,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",33,1,61,,,,
29,-,Jimmy Cliff,I Can See Clearly Now,-,1,78,,,,
30,-,New Kingston,Reggae Music's Playing,-,6,5,,,,
31,-,Aswad,Back To Africa,-,21,3,,,,
32,-,Voron Light,Слынчев Бряг / Пей на здоровье,-,1,66,,,,
33,down,UB40,Rat In Mi Kitchen,23,3,37,,,,
34,-,Peter Tosh,"Get Up, Stand Up",-,9,5,,,,
35,-,Mimi Maura,Laberinto de Pasiones,-,21,3,,,,
36,-,Yellowman,Strong Mi Strong,-,30,1,,,,
37,up,Jimmy Cliff,Reggae Night,37,1,75,,,,
38,-,New York Ska-Jazz Ensemble,Take Five,-,8,7,,,,
39,-,Shaggy,In the Summertime (feat. Rayvon),-,1,28,,,,
40,-,Mimi Maura,Frenesí,-,23,3,,,,
41,down,Yeison el Puma,Baila Tik Tok,30,3,24,,,,
42,down,Los Cafres,Capitán Pelusa,3,1,25,,,,
43,-,Carmensita Anderson,Lo Mio Es Bailar,-,42,2,,,,
44,-,Inner Circle,Sweat (A La La La La Long),-,10,9,,,,
