Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Magic,Rude,1,1,63,,,,
2,up,Bob Marley & The Wailers,Jamming,11,1,95,,,,
3,down,Bob Marley & The Wailers,Is This Love,2,1,80,,,,
4,-,UB40,(I Can't Help) Falling in Love With You,-,3,29,,,,
5,down,New York Ska-Jazz Ensemble,Frenesi,3,2,38,,,,
6,up,Big Ting,Deshlai (Instrumental),8,6,8,,,,
7,-,Eddy Grant,Living On the Frontline,-,2,63,,,,
8,-,Eddy Grant,Walking On Sunshine,-,8,4,,,,
9,up,Los Cafres,Bastará,19,1,109,,,,
10,-,Dancing Mood,Do It Easy,-,10,1,,,,
11,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,2,76,,,,
12,up,Los Cafres,Si el Amor Se Cae,27,1,113,,,,
13,-,Kapanga,Ramon,-,1,21,,,,
14,-,Kapanga,El Mono Relojero,-,2,40,,,,
15,up,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),32,3,9,,,,
16,up,Mamita Peyote,Diablito,30,3,16,,,,
17,up,Los Cafres,Tus Ojos (Versión 25 Años),38,2,50,,,,
18,up,"Reggae Summer, Reggae & Mellow Reggae",Reggae Instrumental Music,23,4,5,,,,
19,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,1,114,,,,
20,up,La Banda de Grillo,Un Beso y una Flor (feat. La Beriso),31,15,4,,,,
21,-,Los Auténticos Decadentes,Oro (feat. Bronco & Tokyo Ska Paradise Orchestra),-,1,13,,,,
22,-,Los Pericos,Mucha Experiencia (feat. Gregory Isaacs),-,2,6,,,,
23,-,Bob Marley & The Wailers,Waiting In Vain,-,5,36,,,,
24,up,Los Cafres,Casi q' me pierdo,36,1,73,,,,
25,-,New Kingston,Reggae Music's Playing,-,6,10,,,,
26,-,Voron Light,Слынчев Бряг / Пей на здоровье,-,1,82,,,,
27,up,Bob Marley & The Wailers,Could You Be Loved,37,1,100,,,,
28,down,Jimmy Cliff,Reggae Night,22,1,97,,,,
29,-,Maxi Priest,Wild World,-,20,1,,,,
30,-,Fidel,International Love,-,1,18,,,,
31,-,King Mafrundi,Hasta Siempre,-,16,3,,,,
32,-,Raju Ahammed,Tor Isharate Hasi,-,31,2,,,,
33,-,Bob Marley & The Wailers,"Iron Lion Zion (7"" Mix)",-,5,9,,,,
34,-,The Wailers,"One World, One Prayer (feat. Skip Marley, Farruko, Shaggy & Cedella Marley)",-,9,4,,,,
35,-,UB40,Rat In Mi Kitchen,-,3,62,,,,
36,-,Luis Carlinhos,Rock It Baby,-,28,2,,,,
37,-,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],-,5,29,,,,
