Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),5,1,44,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,16,1,173,,,,
3,up,Riddim,Abran,17,3,17,,,,
4,up,Nonpalidece & Mykal Rose,Reggae en el Universo,4,1,26,,,,
5,down,Nonpalidece,En el Aire (feat. No Te Va Gustar),1,1,12,,,,
6,up,Los Cafres,Si el Amor Se Cae,12,1,189,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,1,127,,,,
8,-,UB40,Higher Ground,-,2,17,,,,
9,-,Fidel,International Love,-,1,34,,,,
10,up,UB40,Kingston Town,25,1,100,,,,
11,up,Bob Marley & The Wailers,Is This Love,21,1,145,,,,
12,up,Lo' Pibitos,Buen día,20,2,20,,,,
13,up,UB40,(I Can't Help) Falling in Love With You,27,3,94,,,,
14,-,"Damian ""Jr. Gong"" Marley",Stand a Chance/And You Be Loved (feat. Yami Bolo & Treach),-,9,15,,,,
15,up,Jimmy Cliff,Reggae Night,39,1,162,,,,
16,up,Bob Marley & The Wailers,"Iron Lion Zion (7"" Mix)",18,5,35,,,,
17,up,Los Pericos,Jamaica Reggae (feat. The Skatalites),24,5,6,,,,
18,up,Ziggy Marley & The Melody Makers,Tomorrow People,30,1,190,,,,
19,up,New Kingston,Reggae Music's Playing,35,6,26,,,,
20,down,Viejas Locas & Juanse,Una Vez Más (En Vivo),15,5,9,,,,
21,down,Bob Marley & The Wailers,Jamming,3,1,176,,,,
22,-,Bob Marley & The Wailers,Redemption Song,-,4,48,,,,
23,down,The Wailers,I Shot the Sheriff,9,4,29,,,,
24,down,New York Ska-Jazz Ensemble,Frenesi,14,2,122,,,,
25,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",33,2,128,,,,
26,-,Riddim,Ahora Lo Sé,-,2,27,,,,
27,-,Karamelo Santo,Cómo Te Voy a Olvidar (Edit),-,11,10,,,,
28,up,Los Calzones,Te Sigo,28,1,86,,,,
29,-,Tropical Knights,Cachi-Cachi Medley,-,29,1,,,,
30,-,Mimi Maura,Yo no lloro más,-,1,76,,,,
31,up,Dread Mar I,Tu sin mi,42,1,96,,,,
32,up,Los Cafres,Bastará,34,1,174,,,,
33,-,Hollie Cook,Kush Dub (feat. Josh Skints & Jah9),-,33,1,,,,
34,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,6,18,,,,
35,-,Los Cafres,A Pesar,-,5,10,,,,
36,-,Vintage Reggae Soundsystem,Astronomia (Coffin Reggae Mix),-,25,15,,,,
37,-,Los Cafres,Mostrame Como Sos,-,1,31,,,,
38,up,AndyMan y Los Chicos De La Esquina,Llévala,41,27,5,,,,
39,-,Voron Light,Слынчев Бряг / Пей на здоровье,-,1,106,,,,
