Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nonpalidece & Alborosie,Mi Fortaleza,1,1,2,,,,
2,up,Magic,Rude,33,1,162,,,,
3,up,Leonchalon,Si no Regreso,4,3,2,,,,
4,up,Los Cafres,Si el Amor Se Cae,12,1,202,,,,
5,-,Bob Marley & The Wailers,Is This Love,-,1,153,,,,
6,-,Los Pericos,Waitin’ (feat. Ali Campbell),-,1,13,,,,
7,-,Bahiano,A mi manera yo voy,-,1,37,,,,
8,-,Ziggy Marley,True to Myself,-,2,23,,,,
9,up,Jimmy Cliff,I Can See Clearly Now,25,1,176,,,,
10,up,Riddim,Abran,35,3,32,,,,
11,down,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",3,2,11,,,,
12,down,Bob Marley & The Wailers,Jamming,5,1,189,,,,
13,-,Leonchalon,La Respuesta,-,6,19,,,,
14,down,Los Cafres,Bastará,11,1,188,,,,
15,up,Viejas Locas & Juanse,Una Vez Más (En Vivo),16,5,19,,,,
16,-,Stephen Marley,I Shot The Sheriff (feat. Eric Clapton),-,16,3,,,,
17,-,Eddy Grant,Walking On Sunshine,-,8,11,,,,
18,-,Nonpalidece,La Flor,-,3,25,,,,
19,down,New York Ska-Jazz Ensemble,Frenesi,18,2,137,,,,
20,-,Peter Tosh,Johnny B Goode (Long Version),-,15,2,,,,
21,-,Dancing Mood,Police Woman,-,11,10,,,,
22,-,Riddim & Vibrações,Doce Amor (Dulce Amor),-,2,8,,,,
23,down,Bahiano & Muerdo,Pupilas Lejanas,2,2,31,,,,
24,up,Eddy Grant,Living On the Frontline,32,2,119,,,,
25,-,Rastalex,5th Skaphony of Reggaethoven,-,25,1,,,,
26,-,Raffi Top,Top Mid-School Mix,-,2,17,,,,
27,up,AndyMan y Los Chicos De La Esquina,Llévala,29,27,10,,,,
28,-,UB40,Rat In Mi Kitchen,-,3,119,,,,
29,down,Bob Marley & The Wailers,"Iron Lion Zion (7"" Mix)",13,5,47,,,,
30,-,"Los Caligaris, Inspector & Los Estrambóticos",Pero Qué Necesidad,-,16,8,,,,
31,-,Cidade Negra,Querem Meu Sangue (The Harder They Come),-,6,12,,,,
32,down,Bob Marley & The Wailers,Could You Be Loved,31,1,185,,,,
33,-,Voron Light,Слынчев Бряг / Пей на здоровье,-,1,108,,,,
34,down,UB40,(I Can't Help) Falling in Love With You,26,3,105,,,,
35,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",30,2,138,,,,
36,-,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],-,1,78,,,,
37,down,Eddy Grant,"My Love, My Love",36,16,22,,,,
38,-,The Wailers,I Shot the Sheriff,-,4,30,,,,
39,down,Dread Mar I,Tu sin mi,10,1,107,,,,
