Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,14,,,,
2,-,Los Cafres,Casi q' me pierdo,-,1,100,,,,
3,up,Los Cafres,Bastará,11,1,151,,,,
4,up,Magic,Rude,5,1,120,,,,
5,-,Dancing Mood,Lucky Seven,-,5,5,,,,
6,up,Bob Marley & The Wailers,Jamming,17,1,150,,,,
7,up,Jimmy Cliff,Reggae Night,28,1,139,,,,
8,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,108,,,,
9,up,Los Cafres,Si el Amor Se Cae,19,1,164,,,,
10,up,UB40,(I Can't Help) Falling in Love With You,32,3,71,,,,
11,-,Bob Marley & The Wailers,Waiting In Vain,-,5,54,,,,
12,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",15,2,104,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,7,1,145,,,,
14,-,Zimbabwe,Traición a la Mexicana,-,1,83,,,,
15,down,UB40,Kingston Town,14,1,74,,,,
16,-,Dancing Mood,Bag-O-Wire,-,16,1,,,,
17,up,Tomo Como Rey,"¿Qué Vamo' a Hacer, Qué Va a Pasar?",34,17,3,,,,
18,down,Eddy Grant,Living On the Frontline,12,2,93,,,,
19,down,Ziggy Marley & The Melody Makers,Tomorrow People,18,1,162,,,,
20,-,Booboo'zzz All Stars,Wonderwall,-,20,1,,,,
21,down,New York Ska-Jazz Ensemble,Frenesi,8,2,92,,,,
22,-,Bob Marley & The Wailers,Three Little Birds,-,2,92,,,,
23,-,Eddy Grant,"My Love, My Love",-,16,7,,,,
24,up,Laid Back,Sunshine Reggae,33,7,9,,,,
25,-,Shaggy,Boombastic (Hot Shot 2020),-,25,1,,,,
26,-,Dread Mar I,Km 0,-,17,5,,,,
27,-,Voron Light,Слынчев Бряг / Пей на здоровье,-,1,99,,,,
28,down,El Natty Combo,Cinco (feat. Indio Solari),26,2,14,,,,
29,-,Nonpalidece,Acto Reflejo,-,29,1,,,,
