Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Los Afro Brothers,Yo Sé Que Le Gusta,-,1,0,,,,
2,-,Eddy Grant,Living On the Frontline,-,2,0,,,,
3,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],8,3,0,,,,
4,-,"Lee ""Scratch"" Perry",Let it Rain,-,4,0,,,,
5,-,The Frightnrs,Nothing More to Say,-,2,0,,,,
6,down,Tavo DJ,Mix Clasico 5,3,1,0,,,,
7,-,Dread Mar I,Tu sin mi,-,1,0,,,,
8,down,Bob Marley & The Wailers,Satisfy My Soul,7,5,0,,,,
9,up,Voron Light,Слынчев Бряг / Пей на здоровье,24,1,0,,,,
10,up,Jimmy Cliff,I Can See Clearly Now,15,1,0,,,,
11,up,Dread Mar I,Reconozco,14,8,0,,,,
12,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",2,2,0,,,,
13,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,13,0,,,,
14,-,La Zimbabwe,No Debo Dejar de Andar,-,14,0,,,,
15,up,Dread Mar I,En el Seno del Amor,22,2,0,,,,
16,-,Dr. Alban,It's My Life,-,16,0,,,,
17,down,Los Cafres,Si el Amor Se Cae,4,1,0,,,,
18,-,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),-,1,0,,,,
19,-,UB40,(I Can't Help) Falling in Love With You,-,3,0,,,,
20,down,Dancing Mood,A Night In Tunisia,19,1,0,,,,
21,-,Hoy Lila,Tranquilo,-,7,0,,,,
22,up,Bob Marley & The Wailers,Iron Lion Zion,31,1,0,,,,
23,down,Los Pericos,Runaway (feat. The Original Wailers),16,5,0,,,,
24,-,Dread Mar I,No Te Asustes Ahora,-,9,0,,,,
25,-,Dread Mar I,Árbol Sin Hojas (En Vivo),-,25,0,,,,
26,-,Bob Marley & The Wailers,"Get Up, Stand Up (Live)",-,26,0,,,,
27,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,2,0,,,,
28,-,Gilberto Gil,Positive Vibration,-,12,0,,,,
