Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Magic,Rude,1,1,86,,,,
2,up,Los Cafres,Bastará,9,1,121,,,,
3,-,Fidel,International Love,-,1,20,,,,
4,-,Kapanga,Ramon,-,1,24,,,,
5,-,Lucia Riet,Lo Pequeño,-,5,1,,,,
6,-,Los Cafres,Casi q' me pierdo,-,1,84,,,,
7,-,Los Cafres,Tus Ojos (Versión 25 Años),-,2,57,,,,
8,-,Bob Marley & The Wailers,Is This Love,-,1,99,,,,
9,down,New York Ska-Jazz Ensemble,Frenesi,4,2,61,,,,
10,up,Mama Gaia & Alika,Desenvaina,13,2,8,,,,
11,-,Dj Nicx,1Don,-,4,10,,,,
12,-,The Selecter,Missing Words,-,12,2,,,,
13,-,UB40,Rat In Mi Kitchen,-,3,79,,,,
14,-,Los Cafres,Sin gamulán,-,10,16,,,,
15,up,Bob Marley & The Wailers,Jamming,19,1,118,,,,
16,-,Los Cafres,Capitán Pelusa,-,1,33,,,,
17,-,The Wailers,"Get Up, Stand Up",-,4,38,,,,
18,up,Bob Marley & The Wailers,Could You Be Loved,20,1,116,,,,
19,-,Bob Marley & The Wailers,"Iron Lion Zion (7"" Mix)",-,5,14,,,,
20,-,UB40,(I Can't Help) Falling in Love With You,-,3,42,,,,
21,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,1,129,,,,
22,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,2,10,,,,
23,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,1,90,,,,
24,down,Los Cafres,Si el Amor Se Cae,17,1,133,,,,
25,-,Melo & Riza penjoel beats,Réseaux sociaux (Melo Meets Riza penjoel beats),-,25,1,,,,
26,-,Nonpalidece,Todo Pasa,-,2,8,,,,
27,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,2,51,,,,
28,down,UB40,Red Red Wine (Edit),3,3,16,,,,
29,down,Jimmy Cliff,I Can See Clearly Now,6,1,116,,,,
30,-,The Selecter,Remember Me,-,27,3,,,,
31,-,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),-,7,5,,,,
32,-,Bob Marley & The Wailers,Africa Unite,-,9,16,,,,
33,-,The Selecter,Black and Blue,-,15,2,,,,
34,-,Zimbabwe,Traición a la Mexicana,-,1,61,,,,
35,down,Big Ting,Deshlai (Instrumental),15,6,21,,,,
36,-,Dancing Mood,Adiós Nonino,-,3,28,,,,
37,-,Ernest Ranglin,Fade Away,-,37,1,,,,
38,down,UB40,Kingston Town,27,1,44,,,,
39,-,La Mosca Tse-Tse,Cha-Cha-Cha,-,19,4,,,,
40,down,The Skatalites,Freedom Sounds,34,22,6,,,,
41,-,Vintage Reggae Soundsystem,Astronomia (Coffin Reggae Mix),-,25,7,,,,
42,-,Voron Light,Слынчев Бряг / Пей на здоровье,-,1,93,,,,
43,down,Mimi Maura,Yo no lloro más,35,1,54,,,,
44,-,The Skatalites,Man In the Street,-,13,6,,,,
45,-,Dread Mar I,No Convencerán,-,15,2,,,,
46,down,Los Calzones,Te Sigo,33,1,78,,,,
47,-,Cultura Profética,So Much Trouble,-,47,1,,,,
48,-,Maxi Priest,Close to You,-,17,6,,,,
49,down,Bob Marley & The Wailers,Iron Lion Zion,8,1,105,,,,
50,down,Jimmy Cliff,Reggae Night,5,1,113,,,,
