Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Calzones,Te Sigo,1,1,34,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,12,1,58,,,,
3,-,Los Cafres,Casi q' me pierdo,-,1,46,,,,
4,up,Ziggy Marley & The Melody Makers,Tomorrow People,7,1,63,,,,
5,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,47,,,,
6,down,Dancing Mood,The Revenge (Juan Velázquez Dub Mix),5,1,12,,,,
7,up,Alouxi,Reggae Man and World,15,7,3,,,,
8,up,Los Cafres,Bastará,9,1,66,,,,
9,down,Manu Chao & Chalart58,Todo llegará,4,2,3,,,,
10,-,Dancing Mood,On the Sunny Side of the Street,-,10,3,,,,
11,up,Bob Marley & The Wailers,Iron Lion Zion,18,1,63,,,,
12,up,Bob Marley & The Wailers,Is This Love,24,1,32,,,,
13,-,Real Chicano,El Gusanito,-,13,2,,,,
14,up,Los Cafres,Si el Amor Se Cae,16,1,57,,,,
15,up,Bob Marley & The Wailers,Could You Be Loved,29,1,52,,,,
16,down,Ernest Ranglin,King Tubby Meets the Rockers,8,1,40,,,,
17,-,Bob Marley & The Wailers,Is This Love (Horns Mix),-,4,10,,,,
18,-,Los Cafres,De mi mente,-,15,5,,,,
19,-,Nonpalidece,Herencia,-,19,2,,,,
20,-,Madness,Mr. Apples,-,20,3,,,,
21,up,Paladin MC,La Vida,33,18,3,,,,
22,up,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),23,1,55,,,,
23,up,Dancing Mood,A Night In Tunisia,37,1,73,,,,
24,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",34,2,52,,,,
25,down,Diana King,I Say a Little Prayer,13,13,5,,,,
26,-,Bahiano,Tu Mirada,-,13,3,,,,
27,-,Ska-P,Radio Falacia,-,27,1,,,,
28,down,Zimbabwe,Traición a la Mexicana,11,1,24,,,,
29,-,Los Cafres,Loco,-,3,21,,,,
30,down,Bob Marley & The Wailers,Redemption Song,21,4,26,,,,
31,-,Alpha Blondy,I Wish You Were Here,-,15,2,,,,
32,-,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),-,4,17,,,,
33,-,UB40,Rat In Mi Kitchen,-,3,19,,,,
34,down,Dixson Waz,Toco Toco To,3,3,12,,,,
35,-,Los Cafres,Capitán Pelusa,-,1,16,,,,
36,-,Proyecto Sirius,Himno Megadelivery,-,5,1,,,,
37,-,Mimi Maura,Yo no lloro más,-,1,22,,,,
38,-,Bob Marley & The Wailers,Redemption Song (Live),-,38,1,,,,
39,-,Hugo Lobo,"Love The One You’re With (feat. Sonia Savinell, Nicolas Uccello & Ramón Lobo)",-,4,4,,,,
40,-,Los Abuelos de la Nada,Chalaman (feat. Connie Isla & Miguel Zavaleta),-,12,1,,,,
41,-,Mimi Maura,Misterio,-,5,19,,,,
