Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Al Campbell,Pick Up Your Telephone,10,1,2,,,,
2,up,Dancing Mood,A Night In Tunisia,3,1,44,,,,
3,up,Voron Light,Слынчев Бряг / Пей на здоровье,23,1,34,,,,
4,-,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),-,4,9,,,,
5,-,Tomorrow People,One More Time,-,5,1,,,,
6,-,Ziggy Marley,Circle of Peace,-,6,4,,,,
7,-,Sting & Shaggy,Sad Trombone,-,7,3,,,,
8,down,Tuff Lion,Yad Along,1,1,15,,,,
9,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),6,2,27,,,,
10,down,Ernest Ranglin,Congoman Chant,5,1,11,,,,
11,-,Bahiano,Hoy Sabrás,-,11,2,,,,
12,-,Los Cafres,Casi q' me pierdo,-,1,25,,,,
13,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,2,33,,,,
14,down,Los Cafres,Tus Ojos (Versión 25 Años),11,2,18,,,,
15,-,Anthony B,Can't Take My Eyes Away From You,-,1,24,,,,
16,-,Tuff Lion,Coming Home,-,1,15,,,,
17,-,Dancing Mood,Just The Way You Are (feat. Guillermo Bonetto),-,6,5,,,,
18,-,Sting & Shaggy,16 Fathoms,-,15,1,,,,
19,down,Sting & Shaggy,Dreaming In the U.S.A.,7,7,5,,,,
20,-,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),-,1,30,,,,
21,-,Bob Marley & The Wailers,"Get Up, Stand Up (Live At The Rainbow Theatre, London / 1977)",-,21,1,,,,
22,-,The Wailers,Philosophy of Life,-,11,1,,,,
23,up,Los Cafres,Bastará,31,1,39,,,,
24,down,Bahiano & Cucho Parisi,La Despedida,12,1,35,,,,
25,down,Los Calzones,Te Sigo,4,1,14,,,,
26,-,Dread Negast,Motor Psico,-,26,1,,,,
27,down,Bob Marley & The Wailers,Jamming,22,1,30,,,,
28,-,Seeed,Respectness,-,9,5,,,,
29,-,Radio Catoche,Vuelve Ave Mía,-,2,2,,,,
30,up,Bob Marley & The Wailers,Iron Lion Zion,38,1,36,,,,
31,-,"Hugo Lobo, Mimi Maura & Sergio Rotman",Revolution Rock (feat. Kevin Fingier),-,7,3,,,,
