Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Magic,Rude,7,1,106,,,,
2,up,Los Cafres,Tus Ojos (Versión 25 Años),28,2,67,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,25,1,134,,,,
4,up,Los Cafres,Si el Amor Se Cae,18,1,150,,,,
5,up,New York Ska-Jazz Ensemble,Frenesi,6,2,78,,,,
6,-,Dancing Mood,Non Stop! (feat. Miguel ''Maikel'' De Luna Campos),-,3,8,,,,
7,-,Bob Marley & The Wailers,Stir It Up,-,7,2,,,,
8,up,The Wailers,I Shot the Sheriff,8,4,16,,,,
9,up,UB40,Kingston Town,26,1,63,,,,
10,down,Mama Gaia & Alika,Desenvaina,2,2,27,,,,
11,up,UB40,Rat In Mi Kitchen,32,3,94,,,,
12,-,Easy Star All-Stars,Beat It (feat. Michael Rose),-,12,2,,,,
13,down,El Natty Combo,Cinco (feat. Indio Solari),12,2,4,,,,
14,up,Jimmy Cliff,I Can See Clearly Now,23,1,132,,,,
15,-,Easy Star All-Stars,"Money (Featuring Gary ""Nesta"" Pine & Dollarman)",-,15,3,,,,
16,up,UB40,(I Can't Help) Falling in Love With You,42,3,59,,,,
17,up,Bob Marley & The Wailers,Waiting In Vain,51,5,49,,,,
18,down,Kapanga,El Mono Relojero,13,2,63,,,,
19,-,Bob Marley & The Wailers,"Iron Lion Zion (7"" Mix)",-,5,21,,,,
20,down,Ziggy Marley & The Melody Makers,Tomorrow People,3,1,149,,,,
21,-,Sting & Shaggy,Waiting For the Break of Day,-,21,1,,,,
22,-,Los Cafres,Bastará,-,1,138,,,,
23,-,New Kingston,Reggae Music's Playing,-,6,18,,,,
24,-,Dancing Mood,Just The Way You Are (feat. Guillermo Bonetto),-,6,16,,,,
25,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",34,2,98,,,,
26,-,The Black Seeds,One By One,-,23,5,,,,
27,down,Bob Marley & The Wailers,Iron Lion Zion,10,1,120,,,,
28,down,Dancing Mood,Adiós Nonino,27,3,41,,,,
29,up,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],44,1,57,,,,
30,-,Fidel,International Love,-,1,26,,,,
31,-,Los Cafres,Capitán Pelusa,-,1,38,,,,
32,-,Los Cafres,De mi mente,-,15,13,,,,
33,-,Cheta Joda,Fiestero Verano 2023,-,24,1,,,,
