Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aniki,Quédate En Casa,1,1,3,,,,
2,up,Bahiano & Cucho Parisi,La Despedida,5,1,20,,,,
3,-,Bob Marley & The Wailers,Three Little Birds,-,2,10,,,,
4,up,Los Cafres,Bastará,11,1,21,,,,
5,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,5,1,,,,
6,up,Jimmy Cliff,Reggae Night,14,1,18,,,,
7,up,Los Cafres,Casi q' me pierdo,34,1,13,,,,
8,down,Los Cafres,Si el Amor Se Cae,3,1,18,,,,
9,up,Bob Marley & The Wailers,Iron Lion Zion,21,1,20,,,,
10,down,Magic,Rude,4,1,4,,,,
11,down,Tuff Lion,Coming Home,2,1,5,,,,
12,-,Los Cafres,Tus ojos,-,3,6,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),33,4,2,,,,
14,down,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),6,1,16,,,,
15,up,Steel Pulse,Handsworth Revolution,43,15,4,,,,
16,-,Dancing Mood,Feel so Good,-,3,10,,,,
17,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,6,1,,,,
18,up,Burning Spear,Great Men's Dub,36,18,2,,,,
19,down,Ziggy Marley & The Melody Makers,Tomorrow People,8,1,21,,,,
20,-,Nonpalidece,Tu Recompensa,-,8,2,,,,
21,-,Systa Irie,So Sexy,-,10,6,,,,
22,up,Jimmy Cliff,I Can See Clearly Now,28,1,19,,,,
23,down,Dancing Mood,A Night In Tunisia,10,1,22,,,,
24,-,Yung $hade,Someone New,-,18,2,,,,
25,-,"Damian ""Jr. Gong"" Marley",Stand a Chance/And You Be Loved (feat. Yami Bolo & Treach),-,9,3,,,,
26,up,Bob Marley & The Wailers,Could You Be Loved,38,1,15,,,,
27,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,17,,,,
28,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,2,17,,,,
29,-,Cultura Profética,Nadie Se Atreve,-,29,1,,,,
30,-,Jimmy Cliff,The Harder They Come,-,5,1,,,,
31,-,Dancing Mood,I'll Be There (feat. Deborah Dixon),-,9,3,,,,
32,-,Los Cafres,Ruegan por justicia,-,32,1,,,,
33,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,3,2,,,,
34,-,Seeed,Respectness,-,9,2,,,,
35,-,Zimbabwe,Verano del '57,-,3,6,,,,
36,down,Anthony B,Can't Take My Eyes Away From You,29,1,13,,,,
37,down,Mimi Maura,Misterio,25,5,9,,,,
38,down,Voron Light,Слынчев Бряг / Пей на здоровье,7,1,21,,,,
39,-,Dr. Alban,It's My Life (Remix),-,16,2,,,,
40,down,Digital Dread,Mix DJ Kraise,19,3,11,,,,
