Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Magic,Rude,1,1,2,,,,
2,-,Aniki,Quédate En Casa,-,1,1,,,,
3,-,Bob Marley & The Wailers,Could You Be Loved,-,1,13,,,,
4,-,Jimmy Cliff,Reggae Night,-,1,16,,,,
5,-,Los Cafres,Si el Amor Se Cae,-,1,16,,,,
6,up,Dancing Mood,A Night In Tunisia,7,1,20,,,,
7,down,Ziggy Marley & The Melody Makers,Tomorrow People,6,1,19,,,,
8,-,Dancing Mood,La Fiesta,-,5,3,,,,
9,down,Bahiano & Cucho Parisi,La Despedida,2,1,18,,,,
10,down,Dread Mar I,Tú Conoces Mis Miserias,9,9,2,,,,
11,-,Mimi Maura,Judge Not,-,11,1,,,,
12,-,Bob Marley & The Wailers,Is This Love,-,1,10,,,,
13,-,Blacksteel & Helen Rogers,I'd Love You to Want Me,-,13,1,,,,
14,up,Los Cafres,Bastará,30,1,19,,,,
15,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,15,1,,,,
16,up,Dancing Mood,Somewhere Over The Rainbow (feat. Rico Rodriguez),31,11,12,,,,
17,-,Steel Pulse,Handsworth Revolution,-,15,2,,,,
18,down,Bob Marley & The Wailers,Jamming,13,1,17,,,,
19,up,Voron Light,Слынчев Бряг / Пей на здоровье,21,1,19,,,,
20,-,Shaggy,In the Summertime (feat. Rayvon),-,1,13,,,,
21,down,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],15,1,11,,,,
22,down,Dread Mar I,Morena,8,8,2,,,,
23,-,Los Intocables,Gangsters Modernos,-,23,1,,,,
24,down,Ernest Ranglin,King Tubby Meets the Rockers,16,1,4,,,,
25,down,Los Pericos,Runaway (feat. The Original Wailers),10,5,13,,,,
26,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,3,1,,,,
27,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,2,16,,,,
28,-,Blackdali,Apagarme el Sol,-,28,1,,,,
29,-,The Specials,Ghost Town (Re-Recorded),-,29,1,,,,
30,down,Eddy Grant,Living On the Frontline,18,2,19,,,,
31,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,1,16,,,,
32,-,Ziggy Marley,Friday's On,-,15,5,,,,
33,-,Jimmy Cliff,I Can See Clearly Now,-,1,17,,,,
34,-,Steel Pulse,Ku Klux Klan,-,12,1,,,,
35,-,Los Cafres,Sin gamulán,-,10,4,,,,
36,down,Los Cafres,Casi q' me pierdo,23,1,11,,,,
37,-,Rondamon,The Lady in Red,-,11,6,,,,
38,-,Los Cafres,Imposible (Versión 25 Años),-,5,7,,,,
39,down,Mimi Maura,Todos Los Días de Dub,29,1,7,,,,
40,-,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),-,1,14,,,,
