Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Calzones,Te Sigo,1,1,38,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,12,1,56,,,,
3,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,1,66,,,,
4,-,Nonpalidece,Algo en Que Creer,-,4,3,,,,
5,-,Jimmy Cliff,The Harder They Come,-,5,3,,,,
6,down,Ernest Ranglin,King Tubby Meets the Rockers,4,1,43,,,,
7,-,Bob Marley & The Wailers,Redemption Song,-,4,27,,,,
8,-,Dread Mar I,Sálvame,-,6,2,,,,
9,down,Dancing Mood,The Revenge (Juan Velázquez Dub Mix),2,1,16,,,,
10,up,Los Cafres,Bastará,14,1,70,,,,
11,-,El Natty Combo,No Traten de Detenerme,-,11,1,,,,
12,-,Los Abuelos de la Nada,Chalaman (feat. Connie Isla & Miguel Zavaleta),-,12,2,,,,
13,down,Bob Marley & The Wailers,Is This Love,11,1,36,,,,
14,-,Mimi Maura,Yo no lloro más,-,1,25,,,,
15,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,50,,,,
16,down,Jimmy Cliff,Reggae Night,3,1,61,,,,
17,up,Dancing Mood,A Night In Tunisia,19,1,76,,,,
18,-,Mamita Peyote,Déjalo Fluir,-,18,1,,,,
19,up,TrackTribe,Ready for Freddy,21,3,8,,,,
20,-,Kameleba,Desamor Diplomatico,-,7,1,,,,
21,down,Zimbabwe,Traición a la Mexicana,9,1,27,,,,
22,-,Kameleba,Verdes Cristales,-,4,1,,,,
23,up,Bob Marley & The Wailers,Iron Lion Zion,25,1,67,,,,
24,down,Los Cafres,Si el Amor Se Cae,5,1,61,,,,
25,up,Dixson Waz,Toco Toco To,28,3,14,,,,
26,-,Vintage Reggae Soundsystem,Astronomia (Coffin Reggae Mix),-,25,3,,,,
27,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",8,2,56,,,,
28,down,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),24,1,59,,,,
29,down,Los Cafres,Capitán Pelusa,23,23,2,,,,
30,-,Bob Marley & The Wailers,Three Little Birds,-,2,33,,,,
31,-,Fidel,International Love,-,1,9,,,,
32,down,Los Cafres,Loco,22,3,23,,,,
33,-,Bahiano & Cucho Parisi,La Despedida,-,1,53,,,,
34,-,Dancing Mood,Just The Way You Are (feat. Guillermo Bonetto),-,6,7,,,,
35,down,Alouxi,Reggae Man and World,27,7,5,,,,
36,-,Mimi Maura,Misterio,-,5,20,,,,
37,down,Jimmy Cliff,I Can See Clearly Now,26,1,62,,,,
38,-,Diana King,I Say a Little Prayer,-,13,6,,,,
39,-,Sheila Hylton,The Bed's Too Big Without You,-,36,1,,,,
40,-,Los Hermanos HD,Hongo Alucinógeno,-,6,2,,,,
41,-,Nonpalidece,Slogan,-,1,4,,,,
42,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,3,3,,,,
