Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Magic,Rude,1,1,70,,,,
2,up,New York Ska-Jazz Ensemble,Frenesi,3,2,45,,,,
3,-,Los Cafres,Aire (Versión 25 Años),-,2,3,,,,
4,-,Los Cafres,Casi q' me pierdo,-,1,77,,,,
5,up,Jimmy Cliff,I Can See Clearly Now,9,1,103,,,,
6,up,Cultura Profética,Baja la Tensión,13,2,3,,,,
7,-,Nonpalidece,La Flor,-,3,14,,,,
8,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,4,7,,,,
9,down,Los Auténticos Decadentes,Oro (feat. Bronco & Tokyo Ska Paradise Orchestra),2,1,20,,,,
10,-,El Natty Combo,El Truco,-,10,2,,,,
11,up,Mamita Peyote,Diablito,11,3,23,,,,
12,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,2,79,,,,
13,up,Bob Marley & The Wailers,Is This Love,19,1,85,,,,
14,up,Ziggy Marley & The Melody Makers,Tomorrow People,26,1,118,,,,
15,-,Horace Andy,Skylarking,-,15,1,,,,
16,-,Kapanga,El Mono Relojero,-,2,43,,,,
17,down,Bahiano & Muerdo,Pupilas Lejanas,15,2,6,,,,
18,-,Western Special,Spleen City,-,3,11,,,,
19,up,Grenada,Wild Waves,23,19,6,,,,
20,up,UB40,(I Can't Help) Falling in Love With You,22,3,35,,,,
21,-,Bunny Wailer,Fighting Against Conviction,-,18,2,,,,
22,-,Dread Mar I,Lo Más Sincero,-,12,3,,,,
23,-,Los Pericos,Mucha Experiencia (feat. Gregory Isaacs),-,2,8,,,,
24,-,UB40,Rat In Mi Kitchen,-,3,66,,,,
25,down,Bob Marley & The Wailers,Jamming,24,1,102,,,,
26,-,Dj Nicx,1Don,-,4,5,,,,
27,down,Bob Marley & The Wailers,Iron Lion Zion,7,1,96,,,,
28,-,Eddy Grant,Living On the Frontline,-,2,66,,,,
