Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Magic,Rude,1,1,83,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,40,1,113,,,,
3,up,Mama Gaia & Alika,Desenvaina,6,2,5,,,,
4,up,Los Cafres,Bastará,18,1,118,,,,
5,up,Mamita Peyote,Diablito,15,3,36,,,,
6,down,New York Ska-Jazz Ensemble,Frenesi,5,2,58,,,,
7,up,UB40,Kingston Town,13,1,41,,,,
8,-,Jimmy Cliff,I Can See Clearly Now,-,1,113,,,,
9,-,Kapanga,El Mono Relojero,-,2,50,,,,
10,-,Manu Chao & Chalart58,Pokito de mí,-,10,1,,,,
11,-,Los Auténticos Decadentes,Oro (feat. Bronco & Tokyo Ska Paradise Orchestra),-,1,27,,,,
12,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,2,50,,,,
13,up,Jimmy Cliff,Reggae Night,17,1,111,,,,
14,-,Bob Marley & The Wailers,Buffalo Soldier,-,3,32,,,,
15,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,4,9,,,,
16,down,Los Cafres,Casi q' me pierdo,12,1,83,,,,
17,up,Ziggy Marley & The Melody Makers,Tomorrow People,26,1,127,,,,
18,-,Karandaya,Contá Conmigo,-,4,3,,,,
19,up,Bob Marley & The Wailers,Jamming,30,1,115,,,,
20,-,Hugo Lobo,"Love The One You’re With (feat. Sonia Savinell, Nicolas Uccello & Ramón Lobo)",-,4,9,,,,
21,-,Whitehouze,Bed of Lies,-,21,1,,,,
22,-,Bob Marley & The Wailers,Waiting in Vain (US Version),-,6,24,,,,
23,-,Bahiano & Cucho Parisi,La Despedida,-,1,65,,,,
24,down,Bob Marley & The Wailers,Is This Love,3,1,97,,,,
25,-,Dread Mar I,Tu sin mi,-,1,68,,,,
26,-,New Kingston,Reggae Music's Playing,-,6,14,,,,
27,-,Bob Marley & The Wailers,We and Dem,-,27,1,,,,
28,-,UB40,Rat In Mi Kitchen,-,3,77,,,,
29,down,Los Cafres,Si el Amor Se Cae,16,1,130,,,,
30,up,Dancing Mood,Adiós Nonino,39,3,26,,,,
31,-,Kapanga,Ramon,-,1,23,,,,
32,-,Xavier Bieri,Gato Con Votos,-,22,2,,,,
33,down,Voron Light,Слынчев Бряг / Пей на здоровье,10,1,91,,,,
34,up,Big Ting,Deshlai (Instrumental),37,6,19,,,,
35,down,Don Omar,Dile,33,11,6,,,,
36,-,Mimi Maura,El Día De Mi Suerte,-,5,2,,,,
