Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riddim,Un Mundo Mejor,1,1,0,,,,
2,up,Ziggy Marley & The Melody Makers,Tomorrow People,11,1,0,,,,
3,up,Bruma Joral,La Mano Hoy,3,1,0,,,,
4,down,Zona Ganjah,Lo importante,2,2,0,,,,
5,up,Digital Dread,Mix DJ Kraise,6,3,0,,,,
6,up,Bob Marley & The Wailers,Jamming,12,1,0,,,,
7,up,Hoy Lila,Tranquilo,23,7,0,,,,
8,up,Eddy Grant,Living On the Frontline,30,2,0,,,,
9,down,Voron Light,Слынчев Бряг / Пей на здоровье,7,1,0,,,,
10,up,Jimmy Cliff,Reggae Night,24,1,0,,,,
11,up,Dancing Mood & Damas Gratis,Toma 5 (feat. Pablo Lescano),18,9,0,,,,
12,up,Los Cafres,Tus ojos,38,3,0,,,,
13,up,The Frightnrs,Nothing More to Say,15,2,0,,,,
14,up,Bahiano,A mi manera yo voy,26,1,0,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,1,0,,,,
16,-,Bob Marley & The Wailers,Is This Love,-,1,0,,,,
17,up,Mimi Maura,Misterio,31,5,0,,,,
18,down,Dancing Mood,A Night In Tunisia,4,1,0,,,,
19,down,Los Cafres,Bastará,17,1,0,,,,
20,up,Bob Marley & The Wailers,Iron Lion Zion,29,1,0,,,,
21,-,Los Cafres,Casi q' me pierdo,-,1,0,,,,
22,down,Nonpalidece,La Flor,19,3,0,,,,
23,down,Jimmy Cliff,I Can See Clearly Now,5,1,0,,,,
24,up,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),33,1,0,,,,
25,-,Los Cafres,Tus Ojos (Versión 25 Años),-,2,0,,,,
26,-,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],-,1,0,,,,
27,up,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],35,5,0,,,,
28,down,Los Cafres,Si el Amor Se Cae,10,1,0,,,,
29,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,2,0,,,,
30,-,Ziggy Marley,True to Myself,-,2,0,,,,
31,-,Bob Marley & The Wailers,Three Little Birds,-,2,0,,,,
32,-,Los Cafres,Loco,-,3,0,,,,
33,-,Klub & Los Auténticos Decadentes,El Pájaro Vió el Cielo y Se Voló (feat. Dread Mar I),-,6,0,,,,
34,-,Dread Mar I,La Suerte,-,2,0,,,,
35,-,Bob Marley & The Wailers,Could You Be Loved,-,1,0,,,,
36,-,Dr. Alban,It's My Life (Remix),-,16,0,,,,
37,-,Dancing Mood,Somewhere Over The Rainbow (feat. Rico Rodriguez),-,11,0,,,,
38,down,Tenca El Amortal,Shabadabada,20,9,0,,,,
39,-,Boris Gardiner,I Want to Wake Up With You,-,29,0,,,,
40,down,Inner Circle,Bad Boys (Theme from COPS),28,2,0,,,,
