Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Magic,Rude,10,1,23,,,,
2,down,Los Calzones,Te Sigo,1,1,51,,,,
3,up,Dancing Mood,The Revenge (Juan Velázquez Dub Mix),23,1,31,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,30,1,70,,,,
5,-,UB40,Red Red Wine (Edit),-,3,1,,,,
6,-,Los Cafres,Humillación,-,6,1,,,,
7,up,Los Cafres,Bastará,11,1,82,,,,
8,up,Kapanga,Ramon,28,1,5,,,,
9,up,Los Cafres,Casi q' me pierdo,9,1,56,,,,
10,up,Dancing Mood,A Night In Tunisia,17,1,91,,,,
11,-,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),-,2,6,,,,
12,up,Zimbabwe,Loco de Atar,13,1,25,,,,
13,-,Bob Marley & The Wailers,Three Little Birds,-,2,39,,,,
14,-,Nonpalidece,Keep the Fyah Burning (feat. Brinsley Forde & Flabba Holt),-,8,9,,,,
15,up,Akatz,Hately a.k.a Lovely,19,8,9,,,,
16,up,Jimmy Cliff,Reggae Night,32,1,65,,,,
17,up,Ziggy Marley & The Melody Makers,Tomorrow People,26,1,79,,,,
18,down,Kapanga,Me Mata,2,1,7,,,,
19,up,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),36,1,67,,,,
20,-,Dancing Mood,Police Woman,-,11,5,,,,
21,-,Los Cafres,Si el Amor Se Cae,-,1,75,,,,
22,down,Jimmy Cliff,I Can See Clearly Now,18,1,70,,,,
23,down,Dancing Mood,The Chicken,14,8,4,,,,
24,-,Rondamon,Quién Sos? (feat. Julieta Rada),-,8,10,,,,
25,-,Bob Marley & The Wailers,"Waiting in Vain (12"" Single Version)",-,16,2,,,,
26,down,Abuela Coca,Para Ver las Estrellas,6,5,9,,,,
27,down,Dread Mar I,Tu sin mi,7,1,41,,,,
28,down,Bob Marley & The Wailers,Jamming,4,1,57,,,,
29,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,70,,,,
30,-,Nonpalidece,Total Destruction (feat. Brinsley Forde & Flabba Holt),-,30,2,,,,
31,up,Yanesflow,Tus Movimientos,31,7,4,,,,
32,-,Proyecto Sirius,Himno Megadelivery,-,5,11,,,,
33,-,Zimbabwe,Traición a la Mexicana,-,1,37,,,,
34,-,Bahiano & Cucho Parisi,La Despedida,-,1,58,,,,
35,-,Los Cafres,Imposible (Versión 25 Años),-,5,11,,,,
36,-,The Wailers,Philosophy of Life,-,11,6,,,,
