Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Magic,Rude,1,1,93,,,,
2,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,2,12,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,20,2,83,,,,
4,up,UB40,Kingston Town,24,1,51,,,,
5,-,Bob Marley & The Wailers,Could You Be Loved,-,1,121,,,,
6,-,Los Auténticos Decadentes,Oro (feat. Bronco & Tokyo Ska Paradise Orchestra),-,1,31,,,,
7,up,Bob Marley & The Wailers,Is This Love,11,1,106,,,,
8,up,Bob Marley & The Wailers,Iron Lion Zion,18,1,111,,,,
9,-,Antidoping,Ardiendub,-,7,1,,,,
10,down,Jimmy Cliff,I Can See Clearly Now,6,1,123,,,,
11,up,Jimmy Cliff,Reggae Night,22,1,120,,,,
12,-,Bob Marley & The Wailers,Waiting in Vain (US Version),-,6,25,,,,
13,down,Bob Marley & The Wailers,Jamming,2,1,125,,,,
14,up,Los Cafres,Bastará,16,1,127,,,,
15,-,JAMZ JAMZ PLAYLIST,Bob Marley Best Playlist Jamz,-,12,1,,,,
16,-,Ziggy Marley,Friday's On,-,15,8,,,,
17,-,The Wailers,I Shot the Sheriff,-,4,10,,,,
18,-,Los Cafres,Mostrame Como Sos,-,1,15,,,,
19,down,Ziggy Marley & The Melody Makers,Tomorrow People,17,1,136,,,,
20,down,Mama Gaia & Alika,Desenvaina,10,2,15,,,,
21,down,Eddy Grant,Living On the Frontline,12,2,75,,,,
22,down,New York Ska-Jazz Ensemble,Frenesi,14,2,65,,,,
23,up,Los Cafres,Tus Ojos (Versión 25 Años),29,2,60,,,,
24,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,2,92,,,,
25,-,Fidel,International Love,-,1,22,,,,
26,-,Rusea,Una Casita Frente al Mar,-,26,1,,,,
27,up,Zimbabwe,Loco de Atar,27,1,49,,,,
28,down,Kapanga,El Mono Relojero,21,2,57,,,,
29,down,UB40,(I Can't Help) Falling in Love With You,3,3,49,,,,
30,-,Dread Mar I,Tu sin mi,-,1,74,,,,
31,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,2,55,,,,
32,-,Mimi Maura,It's Only Love,-,13,19,,,,
33,down,Los Cafres,Si el Amor Se Cae,9,1,139,,,,
34,-,Big Ting,Deshlai (Instrumental),-,6,23,,,,
35,-,Los Cafres,Flaca huella,-,4,27,,,,
36,-,Dread Mar I,Inspiración,-,8,6,,,,
37,-,Bob Marley & The Wailers,Africa Unite,-,9,17,,,,
38,-,Los Cafres,Casi q' me pierdo,-,1,87,,,,
39,-,Mamita Peyote,Diablito,-,3,41,,,,
