Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Magic,Rude,2,1,66,,,,
2,down,Los Auténticos Decadentes,Oro (feat. Bronco & Tokyo Ska Paradise Orchestra),1,1,16,,,,
3,up,Bob Marley & The Wailers,Jamming,6,1,98,,,,
4,up,New York Ska-Jazz Ensemble,Frenesi,8,2,41,,,,
5,-,UB40,(I Can't Help) Falling in Love With You,-,3,31,,,,
6,up,Pinky Dread,Sorry Seems to Be the Hardest Word,7,2,5,,,,
7,up,Mamita Peyote,Diablito,9,3,19,,,,
8,-,Los Cafres,Casi q' me pierdo,-,1,75,,,,
9,-,Zona Ganjah,Un nuevo día,-,9,2,,,,
10,up,Bob Marley & The Wailers,Is This Love,13,1,82,,,,
11,-,Dancing Mood,Adiós Nonino,-,3,15,,,,
12,-,Zona Ganjah,Expandiendo fuera de mi,-,12,5,,,,
13,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,2,77,,,,
14,down,Los Cafres,Si el Amor Se Cae,10,1,116,,,,
15,-,Mimi Maura,Yo no lloro más,-,1,49,,,,
16,up,Voron Light,Слынчев Бряг / Пей на здоровье,24,1,85,,,,
17,-,Dread Mar I,Lo Más Sincero,-,12,2,,,,
18,-,Yanesflow,Tus Movimientos,-,7,12,,,,
19,-,Zona Ganjah,De la Tierra Crece,-,19,2,,,,
20,-,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],-,5,30,,,,
21,up,Bob Marley & The Wailers,Could You Be Loved,31,1,102,,,,
22,up,UB40,Kingston Town,22,1,30,,,,
23,down,Jimmy Cliff,I Can See Clearly Now,15,1,99,,,,
24,-,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),-,3,10,,,,
25,-,UB40,Rat In Mi Kitchen,-,3,64,,,,
26,-,Zimbabwe,Verano del '57,-,3,30,,,,
27,-,Paladin MC,La Vida,-,18,6,,,,
28,-,Zimbabwe,Traición a la Mexicana,-,1,53,,,,
29,-,Los Abuelos de la Nada,Chalaman (feat. Connie Isla & Miguel Zavaleta),-,12,8,,,,
30,-,ホレス・アンディ,Safe From Harm,-,30,1,,,,
31,-,Lucas Requena,El Rock Des-Carrió,-,31,1,,,,
32,-,Los Cafres,Loco,-,3,32,,,,
