Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Calzones,Te Sigo,1,1,59,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,34,2,43,,,,
3,up,Magic,Rude,43,1,31,,,,
4,down,New York Ska-Jazz Ensemble,Frenesi,2,2,6,,,,
5,-,Mimi Maura,Yo no lloro más,-,1,32,,,,
6,up,Ziggy Marley & The Melody Makers,Tomorrow People,12,1,86,,,,
7,down,Kapanga,El Mono Relojero,3,2,14,,,,
8,-,Bobby McFerrin,Don't Worry Be Happy (Single Version),-,2,1,,,,
9,-,Bob Marley & The Wailers,Buffalo Soldier,-,3,23,,,,
10,-,Zimbabwe Reggae Band,Natty Dread,-,10,7,,,,
11,down,Dancing Mood,The Revenge (Juan Velázquez Dub Mix),6,1,39,,,,
12,-,Sting & Shaggy,Just One Lifetime,-,12,1,,,,
13,-,Bob Marley & The Wailers,Is This Love,-,1,51,,,,
14,-,Bamboo,No Puedo Parar,-,14,1,,,,
15,up,Akatz,Hately a.k.a Lovely,25,8,14,,,,
16,up,Bob Marley & The Wailers,Redemption Song,32,4,31,,,,
17,down,Kapanga,Me Mata,14,1,15,,,,
18,up,Los Cafres,Si el Amor Se Cae,42,1,83,,,,
19,-,Jimmy Cliff,I Can See Clearly Now,-,1,75,,,,
20,-,The Papers,All Along the Watchtower,-,20,1,,,,
21,-,Abuela Coca,Para Ver las Estrellas,-,5,15,,,,
22,up,Proyecto Sirius,Himno Megadelivery,41,5,18,,,,
23,-,Mimi Maura,Frenesí,-,23,2,,,,
24,-,Dancing Mood,Adiós Nonino,-,3,1,,,,
25,up,UB40,Kingston Town,35,1,3,,,,
26,down,UB40,Rat In Mi Kitchen,23,3,30,,,,
27,down,Nonpalidece,La Flor,5,3,12,,,,
28,-,Mimi Maura,Jamás estuvo aquí,-,4,4,,,,
29,-,UB40,(I Can't Help) Falling in Love With You,-,3,1,,,,
30,-,Dancing Mood,Wonderful World (feat. Rico Rodriguez),-,12,8,,,,
31,-,Mimi Maura,Leyenda de Guahayona,-,9,1,,,,
32,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,73,,,,
33,-,Mimi Maura,Despertar,-,27,2,,,,
34,-,Eddy Grant,Walking On Sunshine,-,8,2,,,,
35,-,Victor Febres,Carta de Un Desconocido,-,13,4,,,,
36,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",28,2,63,,,,
37,-,Mimi Maura,Laberinto de Pasiones,-,21,2,,,,
38,down,Yeison el Puma,Baila Tik Tok,8,3,17,,,,
39,-,Voron Light,Слынчев Бряг / Пей на здоровье,-,1,64,,,,
40,down,Bob Marley & The Wailers,Jamming,29,1,63,,,,
41,down,Zimbabwe,Traición a la Mexicana,7,1,45,,,,
