Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Cafres,Si el Amor Se Cae,1,1,0,,,,
2,-,Dread Mar I,Tu sin mi,-,1,0,,,,
3,-,Nonpalidece,En el Aire,-,3,0,,,,
4,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],3,3,0,,,,
5,up,Eddy Grant,Living On the Frontline,13,2,0,,,,
6,down,Dread Mar I,No corras,4,4,0,,,,
7,-,Bob Marley & The Wailers,Jamming (Long Version) [Bonus Track],-,7,0,,,,
8,-,Hoy Lila,Tranquilo,-,7,0,,,,
9,down,Tavo DJ,Mix Clasico 5,6,1,0,,,,
10,down,Ziggy Marley & The Melody Makers,Tomorrow People,9,1,0,,,,
11,-,Klub & Los Auténticos Decadentes,El Pájaro Vió el Cielo y Se Voló (feat. Dread Mar I),-,6,0,,,,
12,-,Los Cafres,Bastará,-,1,0,,,,
13,-,UB40,(I Can't Help) Falling in Love With You,-,3,0,,,,
14,-,UB40,Red Red Wine (Edit),-,3,0,,,,
15,up,Dread Mar I,En el Seno del Amor,21,2,0,,,,
16,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,13,0,,,,
17,-,Raggatak,Iron Lion Zion,-,17,0,,,,
18,-,Sessiones Reggae Instrumental,Naciendo Otra Vez,-,4,0,,,,
19,-,UB40 & Chrissie Hynde,I Got You Babe,-,19,0,,,,
20,-,Bristol Love,My Cherie Amour (feat. Rolla),-,12,0,,,,
21,down,Anthony B,Can't Take My Eyes Away From You,5,1,0,,,,
22,-,Los Cafres,De mi mente,-,15,0,,,,
23,down,Dread Mar I,No Te Asustes Ahora,15,9,0,,,,
24,-,Dancing Mood,Feel so Good,-,3,0,,,,
25,-,Jimmy Cliff,Reggae Night,-,1,0,,,,
26,-,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),-,3,0,,,,
27,-,Los Cafres,Capitán Pelusa,-,1,0,,,,
28,-,Dread Mar I,Hubo un Tiempo en Que,-,28,0,,,,
29,-,The 4 Fantastics,(I Can'T Help) Falling In Love With You,-,6,0,,,,
30,-,Stereo Dub,I Follow Rivers,-,30,0,,,,
31,down,Bob Marley & The Wailers,Iron Lion Zion,12,1,0,,,,
32,-,Bob Marley & The Wailers,I Shot the Sheriff (Live),-,17,0,,,,
