Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Magic,Rude,1,1,90,,,,
2,up,Lucas Requena,El Reggae de Leo Messi,41,2,2,,,,
3,-,Los Cafres,Tus ojos,-,3,20,,,,
4,up,Mama Gaia & Alika,Desenvaina,4,2,12,,,,
5,up,Bob Marley & The Wailers,Jamming,16,1,122,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,24,3,46,,,,
7,-,Aswad,"Don't Turn Around (12"" Version)",-,7,1,,,,
8,-,Los Cafres,Flaca huella,-,4,26,,,,
9,-,"Damian ""Jr. Gong"" Marley",Stand a Chance/And You Be Loved (feat. Yami Bolo & Treach),-,9,11,,,,
10,up,Jimmy Cliff,I Can See Clearly Now,21,1,120,,,,
11,-,Zimbabwe,Verano del '57,-,3,33,,,,
12,-,Los Auténticos Decadentes,Oro (feat. Bronco & Tokyo Ska Paradise Orchestra),-,1,30,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,17,1,119,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",30,1,92,,,,
15,up,Los Cafres,Bastará,15,1,124,,,,
16,up,UB40,Kingston Town,27,1,48,,,,
17,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,2,52,,,,
18,-,Bob Marley & The Wailers,Redemption Song,-,4,38,,,,
19,-,Dancing Mood,Police Woman,-,11,7,,,,
20,-,Zimbabwe,Loco de Atar,-,1,47,,,,
21,up,Ziggy Marley & The Melody Makers,Tomorrow People,29,1,133,,,,
22,down,Jimmy Cliff,Reggae Night,10,1,117,,,,
23,-,Bob Marley & The Wailers,Buffalo Soldier,-,3,34,,,,
24,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,108,,,,
25,down,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],18,1,49,,,,
26,-,Los Cafres,Seguridad,-,26,1,,,,
27,down,Bob Marley & The Wailers,Is This Love,13,1,103,,,,
28,down,Dread Mar I,Tu sin mi,9,1,72,,,,
29,up,Zimbabwe,Traición a la Mexicana,39,1,64,,,,
30,down,Los Calzones,Te Sigo,2,1,81,,,,
31,-,Nonpalidece,Todo Pasa,-,2,11,,,,
32,-,Bahiano,A mi manera yo voy,-,1,24,,,,
33,down,Los Cafres,Si el Amor Se Cae,12,1,136,,,,
34,down,UB40,Rat In Mi Kitchen,25,3,83,,,,
35,-,Bob Marley & The Wailers,Three Little Birds,-,2,81,,,,
36,-,Barrington Levy,Mini Bus,-,36,1,,,,
37,up,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],40,5,32,,,,
38,-,Big Mountain,You've Got a Friend,-,22,2,,,,
39,down,Dancing Mood,Adiós Nonino,31,3,32,,,,
40,-,Yellowman,Yellowman Rock,-,40,1,,,,
41,down,Mimi Maura,Yo no lloro más,5,1,56,,,,
42,-,Los Cafres,Loco,-,3,34,,,,
43,-,Recloose,Deeper Waters (Yes King Remix),-,43,1,,,,
44,-,The Wailers,"Get Up, Stand Up",-,4,39,,,,
