Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Magic,Rude,1,1,49,,,,
2,-,Bob Marley & The Wailers,Is This Love,-,1,69,,,,
3,-,Los Cafres,Tus ojos,-,3,13,,,,
4,-,"Reggae Summer, Reggae & Mellow Reggae",Reggae Instrumental Music,-,4,1,,,,
5,-,Antidoping,Vengan,-,3,6,,,,
6,up,New York Ska-Jazz Ensemble,Frenesi,7,2,26,,,,
7,-,TreeHouse!,On the Road,-,7,1,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,45,1,87,,,,
9,-,Mamita Peyote,Diablito,-,3,2,,,,
10,up,Eddy Grant,Living On the Frontline,17,2,55,,,,
11,up,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],13,5,25,,,,
12,-,Manu Chao & Chalart58,Todo llegará,-,2,7,,,,
13,-,Bahiano,A mi manera yo voy,-,1,21,,,,
14,-,Talco,Bella ciao,-,14,2,,,,
15,up,Mimi Maura,Yo no lloro más,39,1,43,,,,
16,up,Bob Marley & The Wailers,Jamming,24,1,83,,,,
17,up,Akatz,Hately a.k.a Lovely,48,8,22,,,,
18,up,UB40,Rat In Mi Kitchen,20,3,50,,,,
19,up,Los Cafres,Flaca huella,42,4,22,,,,
20,down,Jimmy Cliff,I Can See Clearly Now,5,1,85,,,,
21,-,Ini Kamoze,"Babylon, Babylon",-,9,1,,,,
22,-,Bob Marley & The Wailers,Buffalo Soldier,-,3,27,,,,
23,down,UB40,Kingston Town,6,1,19,,,,
24,up,Ziggy Marley & The Melody Makers,Tomorrow People,29,1,102,,,,
25,-,Yemil,Te Vienes y Te Vas,-,25,1,,,,
26,-,Zimbabwe,Seguir en la Ruta (Dub Enermal Version),-,5,3,,,,
27,-,Bob Marley & The Wailers,Waiting In Vain,-,5,34,,,,
28,down,Bob Marley & The Wailers,Three Little Birds,15,2,61,,,,
29,down,Dancing Mood,Adiós Nonino,14,3,8,,,,
30,-,Zimbabwe,Loco de Atar,-,1,42,,,,
31,up,Dj Nicx,1Don,46,4,2,,,,
32,down,Los Cafres,Si el Amor Se Cae,10,1,101,,,,
33,-,La Zimbabwe,Verano del 57',-,5,3,,,,
