Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,21,,,,
2,-,Bob Marley & The Wailers,Three Little Birds,-,2,95,,,,
3,down,Nonpalidece & Mykal Rose,Reggae en el Universo,1,1,3,,,,
4,down,Riddim,Ahora Lo Sé,2,2,5,,,,
5,up,Los Cafres,Imposible (Versión 25 Años),31,5,15,,,,
6,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,130,,,,
7,up,Los Cafres,Si el Amor Se Cae,34,1,171,,,,
8,down,Bob Marley & The Wailers,Is This Love,7,1,127,,,,
9,-,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),-,2,23,,,,
10,-,Los Pericos,Mucha Experiencia (feat. Gregory Isaacs),-,2,9,,,,
11,-,Dubamix,"Solidaridad (feat. Lengualerta, Mal Élevé & Krak in Dub) [Dub]",-,11,1,,,,
12,down,Magic,Rude,3,1,127,,,,
13,down,New York Ska-Jazz Ensemble,Frenesi,6,2,99,,,,
14,-,Sunshiners,Baby Jane,-,12,3,,,,
15,up,Los Cafres,Bastará,32,1,157,,,,
16,-,Groundation,Picture On the Wall (feat. Don Carlos & The Congos),-,16,1,,,,
17,down,Bob Marley & The Wailers,Jamming,14,1,155,,,,
18,-,Nueva Luz Reggae,Mentira,-,3,9,,,,
19,-,Los Abuelos de la Nada,Chalaman (feat. Connie Isla & Miguel Zavaleta),-,12,9,,,,
20,-,Kapanga,El Mono Relojero,-,2,73,,,,
21,-,New York Ska-Jazz Ensemble,Take Five,-,8,24,,,,
22,-,UB40,Rat In Mi Kitchen,-,3,106,,,,
23,down,Jimmy Cliff,I Can See Clearly Now,13,1,149,,,,
24,-,UB40,(I Can't Help) Falling in Love With You,-,3,77,,,,
25,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",17,2,111,,,,
26,up,UB40,Kingston Town,29,1,79,,,,
27,-,Akatz,Hately a.k.a Lovely,-,8,28,,,,
28,-,Groundation,Praising (feat. Apple Gabriel & Don Carlos),-,28,1,,,,
29,-,Freshinho DJ,Lo último Pegado #1,-,29,1,,,,
30,-,Paladin MC,La Vida,-,18,7,,,,
31,-,Tomo Como Rey,"¿Qué Vamo' a Hacer, Qué Va a Pasar?",-,17,5,,,,
32,up,Jimmy Cliff,Reggae Night,33,1,145,,,,
33,-,Karamelo Santo,Cómo Te Voy a Olvidar (Edit),-,11,8,,,,
34,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,1,113,,,,
35,-,Bob Marley & The Wailers,Could You Be Loved,-,1,151,,,,
