Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Magic,Rude,2,1,62,,,,
2,up,Bob Marley & The Wailers,Is This Love,13,1,79,,,,
3,up,New York Ska-Jazz Ensemble,Frenesi,8,2,37,,,,
4,-,Ben Harper & Ziggy Marley,Spin It Faster,-,4,1,,,,
5,up,Zimbabwe,Traición a la Mexicana,38,1,52,,,,
6,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,91,,,,
7,-,Furgo en ruta,Vamos furgo en ruta,-,7,1,,,,
8,up,Big Ting,Deshlai (Instrumental),40,6,7,,,,
9,-,Skyhigh the Mau Mau,Mau Mau Emergency,-,9,1,,,,
10,-,Elgin Quiz,No Se Como Hacer,-,10,1,,,,
11,up,Bob Marley & The Wailers,Jamming,22,1,94,,,,
12,up,Olafo,Dar Sin Esperar,19,12,2,,,,
13,-,Zona Ganjah,Un nuevo día,-,9,1,,,,
14,-,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),-,1,76,,,,
15,-,UB40,Kingston Town,-,1,27,,,,
16,-,Triba,Nation to Nation,-,16,5,,,,
17,-,Maxi Priest,Close to You,-,17,5,,,,
18,up,Dread Mar I,Tu sin mi,24,1,63,,,,
19,-,Los Cafres,Bastará,-,1,108,,,,
20,down,Bob Marley & The Wailers,Three Little Birds,15,2,68,,,,
21,-,Bahiano & Muerdo,Pupilas Lejanas,-,2,4,,,,
22,down,Jimmy Cliff,Reggae Night,11,1,96,,,,
23,-,"Reggae Summer, Reggae & Mellow Reggae",Reggae Instrumental Music,-,4,4,,,,
24,-,Zona Ganjah,De la Tierra Crece,-,19,1,,,,
25,-,Zona Ganjah,Expandiendo fuera de mi,-,12,4,,,,
26,-,Western Special,Spleen City,-,3,9,,,,
27,up,Los Cafres,Si el Amor Se Cae,31,1,112,,,,
28,up,Jimmy Cliff,I Can See Clearly Now,36,1,96,,,,
29,-,Zona Ganjah,Algo Mejor,-,21,3,,,,
30,down,Mamita Peyote,Diablito,18,3,15,,,,
31,up,La Banda de Grillo,Un Beso y una Flor (feat. La Beriso),33,15,3,,,,
32,-,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),-,3,8,,,,
33,-,Kapanga,Me Mata,-,1,24,,,,
34,-,Bob Marley & The Wailers,Natural Mystic,-,34,1,,,,
35,down,Bahiano,Runaway (feat. Conociendo Rusia),25,9,2,,,,
36,-,Los Cafres,Casi q' me pierdo,-,1,72,,,,
37,down,Bob Marley & The Wailers,Could You Be Loved,29,1,99,,,,
38,down,Los Cafres,Tus Ojos (Versión 25 Años),32,2,49,,,,
39,-,Mimi Maura,It's Only Love,-,13,16,,,,
40,-,Los Cafres,Flaca huella,-,4,25,,,,
