Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Magic,Rude,1,1,96,,,,
2,-,Los Cafres,Aire (Versión 25 Años),-,2,5,,,,
3,-,Dread Mar I,Tu sin mi,-,1,75,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,19,1,124,,,,
5,up,Mama Gaia & Alika,Desenvaina,27,2,17,,,,
6,up,Ziggy Marley & The Melody Makers,Tomorrow People,12,1,139,,,,
7,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",18,2,94,,,,
8,-,Xanadu & Sweet Lady,Rappers Delight,-,8,1,,,,
9,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,96,,,,
10,up,UB40,Kingston Town,29,1,54,,,,
11,-,Dancing Mood,Adiós Nonino,-,3,34,,,,
12,up,Eddy Grant,Living On the Frontline,36,2,78,,,,
13,down,Los Cafres,Si el Amor Se Cae,4,1,142,,,,
14,-,Los Pericos,Waitin’ (feat. Ali Campbell),-,1,9,,,,
15,-,La Banda de Grillo,Un Beso y una Flor (feat. La Beriso),-,15,7,,,,
16,-,Los Cafres,Casi q' me pierdo,-,1,89,,,,
17,-,Voron Light,Слынчев Бряг / Пей на здоровье,-,1,96,,,,
18,up,UB40,Rat In Mi Kitchen,42,3,87,,,,
19,-,Pinky Dread,Got to Leave,-,4,14,,,,
20,-,Henry Barnes,Mission Impossible,-,15,5,,,,
21,down,Los Cafres,Bastará,3,1,130,,,,
22,-,Tribu Dy Rasta,Tu Risa (feat. Blackdali),-,5,1,,,,
23,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,2,13,,,,
24,down,Fidel,International Love,10,1,24,,,,
25,up,Bob Marley & The Wailers,Jamming,26,1,128,,,,
26,-,Dancing Mood,Non Stop! (feat. Miguel ''Maikel'' De Luna Campos),-,3,1,,,,
27,down,Eddy Grant,Gimme Hope Jo'Anna,23,11,14,,,,
28,down,Jimmy Cliff,Reggae Night,2,1,123,,,,
29,down,Jimmy Cliff,I Can See Clearly Now,9,1,125,,,,
30,up,New York Ska-Jazz Ensemble,Frenesi,31,2,68,,,,
31,down,Zimbabwe,Verano del '57,7,3,36,,,,
32,-,New Kingston,Reggae Music's Playing,-,6,15,,,,
33,-,Nonpalidece,Todo Pasa,-,2,14,,,,
34,-,Laid Back,Sunshine Reggae,-,7,4,,,,
35,up,Shaggy,In the Summertime (feat. Rayvon),49,1,39,,,,
36,-,Bob Marley & The Wailers,Is This Love,-,1,108,,,,
37,up,Bob Marley & The Wailers,"Iron Lion Zion (7"" Mix)",41,5,18,,,,
38,-,The Black Seeds,One By One,-,23,1,,,,
39,-,Tribo De Jah,Ilha Roots,-,14,3,,,,
40,-,Nonpalidece,La Flor,-,3,16,,,,
