Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Jamming,23,1,47,,,,
2,down,Bob Marley & The Wailers,Is This Love,1,1,24,,,,
3,up,Ziggy Marley & The Melody Makers,Tomorrow People,5,1,55,,,,
4,up,Shaggy,In the Summertime (feat. Rayvon),8,1,24,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,3,1,45,,,,
6,up,Dancing Mood,The Revenge (Juan Velázquez Dub Mix),7,1,4,,,,
7,down,Los Cafres,Bastará,4,1,58,,,,
8,-,Jimmy Cliff,Reggae Night,-,1,51,,,,
9,-,Los Calzones,Te Sigo,-,1,26,,,,
10,down,Bob Marley & The Wailers,Iron Lion Zion,2,1,55,,,,
11,-,Ernest Ranglin,King Tubby Meets the Rockers,-,1,32,,,,
12,up,Voron Light,Слынчев Бряг / Пей на здоровье,12,1,51,,,,
13,-,Los Cafres,Si el Amor Se Cae,-,1,51,,,,
14,-,Toledo,Ay Dios Mio,-,14,1,,,,
15,-,Bob Marley & The Wailers,Three Little Birds,-,2,30,,,,
16,-,Mario Tanaka & Ras Cocoman,Latinoamerica Unida,-,10,14,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,27,3,16,,,,
18,down,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),17,4,13,,,,
19,-,Los Cafres,Mostrame Como Sos,-,1,11,,,,
20,down,Nonpalidece,Vuela Alto,14,3,4,,,,
21,-,Los Cafres,Loco,-,3,17,,,,
22,-,Dancing Mood,I'll Close My Eyes,-,22,1,,,,
23,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,2,47,,,,
24,-,Riddim,Africa Land (feat. Brinsley Forde),-,24,1,,,,
25,-,Carnosaurios,Se siente bien,-,22,1,,,,
26,-,Bob Marley & The Wailers,Redemption Song,-,4,23,,,,
27,-,The Hempolics,Play On,-,26,1,,,,
28,-,Riddim,La Llave,-,14,2,,,,
29,-,Sting & Shaggy,Don't Make Me Wait,-,3,10,,,,
30,-,Los Cafres,Casi q' me pierdo,-,1,42,,,,
31,-,Los Cafres,De mi mente,-,15,4,,,,
32,-,Bahiano,Hoy Sabrás,-,11,3,,,,
33,-,Fidel,International Love,-,1,7,,,,
34,-,Zimbabwe Reggae Band,Natty Dread,-,10,3,,,,
35,down,Bob Marley & The Wailers,Africa Unite,20,9,6,,,,
36,-,Bahiano,Sola (feat. Fidel Nadal),-,36,1,,,,
