Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zimbabwe,Traición a la Mexicana,43,1,36,,,,
2,up,Los Cafres,Si el Amor Se Cae,34,1,74,,,,
3,-,Los Cafres,A pesar,-,3,1,,,,
4,up,Dancing Mood,The Revenge (Juan Velázquez Dub Mix),7,1,29,,,,
5,down,Los Calzones,Te Sigo,1,1,49,,,,
6,-,Kapanga,Me Mata,-,1,5,,,,
7,-,Los Cafres,Suena la alarma,-,7,1,,,,
8,-,Dread Mar I,Inspiración,-,8,3,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,17,1,68,,,,
10,-,Proyecto Sirius,Himno Megadelivery,-,5,10,,,,
11,-,UB40,Rat In Mi Kitchen,-,3,23,,,,
12,-,Dread Mar I,Lo Más Sincero,-,12,1,,,,
13,-,UB40,Rat in Mi Kitchen (Edit),-,3,2,,,,
14,up,Bob Marley & The Wailers,Is This Love,18,1,45,,,,
15,down,Ziggy Marley & The Melody Makers,Tomorrow People,12,1,77,,,,
16,-,Los Cafres,A Pesar,-,5,5,,,,
17,down,Dancing Mood,A Night In Tunisia,6,1,89,,,,
18,down,Abuela Coca,Para Ver las Estrellas,13,5,7,,,,
19,-,Los Cafres,Flaca huella,-,4,15,,,,
20,down,Magic,Rude,4,1,21,,,,
21,-,Zona Ganjah,Algo Mejor,-,21,1,,,,
22,down,Yeison el Puma,Baila Tik Tok,19,3,8,,,,
23,-,Bob Marley & The Wailers,Three Little Birds,-,2,38,,,,
24,up,Dread Mar I,Tu sin mi,42,1,39,,,,
25,-,Akatz,Hately a.k.a Lovely,-,8,7,,,,
26,-,Zona Ganjah,Expandiendo fuera de mi,-,12,1,,,,
27,-,Todos Tus Muertos,Tu Alma Mía,-,27,1,,,,
28,-,Bob Marley & The Wailers,Pimper's Paradise,-,13,4,,,,
29,-,Quique Neira,Seguir Viviendo Sin Tu Amor,-,10,5,,,,
30,-,Dancing Mood,The Chicken,-,8,2,,,,
31,-,Kapanga,El Mono Relojero,-,2,6,,,,
32,up,Mimi Maura,Yo no lloro más,41,1,30,,,,
33,-,Alouxi,Reggae Man and World,-,7,13,,,,
34,-,Nonpalidece,Activistas,-,12,5,,,,
35,-,"Mimi Maura, Hugo Lobo & Rotman",Walk Away,-,19,4,,,,
36,-,"Hugo Lobo, Mimi Maura & Sergio Rotman",Revolution Rock (feat. Kevin Fingier),-,7,5,,,,
37,down,Yanesflow,Tus Movimientos,23,7,2,,,,
