Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ernest Ranglin,King Tubby Meets the Rockers,5,1,37,,,,
2,up,Los Calzones,Te Sigo,3,1,31,,,,
3,-,Bob Marley & The Wailers,Could You Be Loved,-,1,49,,,,
4,-,UB40,Rat In Mi Kitchen,-,3,17,,,,
5,up,Bob Marley & The Wailers,Is This Love,9,1,29,,,,
6,up,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),14,1,52,,,,
7,-,Dixson Waz,Toco Toco To,-,3,9,,,,
8,down,Dancing Mood,The Revenge (Juan Velázquez Dub Mix),4,1,9,,,,
9,-,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),-,4,16,,,,
10,up,TrackTribe,Ready for Freddy,21,3,3,,,,
11,up,Jimmy Cliff,Reggae Night,19,1,56,,,,
12,up,Ziggy Marley & The Melody Makers,Tomorrow People,22,1,60,,,,
13,up,Voron Light,Слынчев Бряг / Пей на здоровье,16,1,56,,,,
14,-,Karandaya,Surfar,-,1,9,,,,
15,down,Bob Marley & The Wailers,Iron Lion Zion,6,1,60,,,,
16,up,Nonpalidece,Vuela Alto,27,3,9,,,,
17,-,Dread Mar I,Tu sin mi,-,1,31,,,,
18,down,Dancing Mood,A Night In Tunisia,13,1,70,,,,
19,down,Los Cafres,Si el Amor Se Cae,18,1,55,,,,
20,up,Systa Irie,So Sexy,23,10,15,,,,
21,-,Eddy Grant,Gimme Hope Jo'Anna,-,11,6,,,,
22,-,Los Cafres,Loco,-,3,20,,,,
23,-,Club Gong,Maradona,-,18,2,,,,
24,-,Cosecha Especial,Avanzar,-,24,1,,,,
25,down,Los Cafres,Bastará,10,1,63,,,,
26,-,Pampa Yakuza,Gloria al Diez,-,9,2,,,,
27,-,Diana King,I Say a Little Prayer,-,13,3,,,,
28,-,Mimi Maura,Misterio,-,5,18,,,,
29,-,Eddy Grant,Living On the Frontline,-,2,40,,,,
30,-,Gilberto Gil,Could You Be Loved,-,30,1,,,,
31,-,Groundation,Ruling Dub,-,31,2,,,,
32,-,Quique Neira,Yo Planto (feat. Alborosie),-,15,2,,,,
33,-,Quique Neira,Amor Prohibido,-,28,1,,,,
