Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Los Cafres,Casi q' me pierdo,-,1,71,,,,
2,down,Los Auténticos Decadentes,Oro (feat. Bronco & Tokyo Ska Paradise Orchestra),1,1,6,,,,
3,down,Magic,Rude,2,1,55,,,,
4,-,Pinky Dread,Got to Leave,-,4,7,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,10,3,23,,,,
6,up,The Wailers,I Shot the Sheriff,22,4,2,,,,
7,-,UB40,Kingston Town,-,1,24,,,,
8,up,UB40,Rat In Mi Kitchen,41,3,55,,,,
9,-,Mimi Maura,Yo no lloro más,-,1,44,,,,
10,down,New York Ska-Jazz Ensemble,Frenesi,6,2,30,,,,
11,up,Jimmy Cliff,Reggae Night,28,1,90,,,,
12,up,Mamita Peyote,Diablito,19,3,8,,,,
13,up,Dancing Mood,Adiós Nonino,34,3,13,,,,
14,down,Jimmy Cliff,I Can See Clearly Now,11,1,91,,,,
15,-,Los Cafres,De mi mente,-,15,10,,,,
16,up,Bobby McFerrin,Don't Worry Be Happy (Single Version),30,2,20,,,,
17,up,Kapanga,El Mono Relojero,42,2,36,,,,
18,down,Bob Marley & The Wailers,Jamming,12,1,88,,,,
19,-,Los Cafres,Es la Música (Versión 25 Años) [Live],-,19,1,,,,
20,down,Nonpalidece,Vuela Alto,5,3,15,,,,
21,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",35,1,75,,,,
22,down,Ziggy Marley & The Melody Makers,Tomorrow People,18,1,107,,,,
23,-,New York Ska-Jazz Ensemble,Take Five,-,8,10,,,,
24,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,24,5,,,,
25,up,Bob Marley & The Wailers,Is This Love,36,1,73,,,,
26,-,UB40,Higher Ground,-,2,10,,,,
27,-,El Natty Combo,Este Mundo,-,27,1,,,,
28,-,Bob Marley & The Wailers,Waiting in Vain (US Version),-,6,18,,,,
29,-,New Kingston,Reggae Music's Playing,-,6,8,,,,
30,-,Nonpalidece,Slogan,-,1,7,,,,
31,-,The Wailers,"Get Up, Stand Up",-,4,31,,,,
32,down,Los Cafres,Si el Amor Se Cae,9,1,107,,,,
33,down,Bob Marley & The Wailers,Could You Be Loved,7,1,93,,,,
34,-,Zimbabwe,Traición a la Mejicana,-,5,5,,,,
35,-,Zimbabwe,Traición a la Mexicana,-,1,48,,,,
36,down,Bob Marley & The Wailers,Pimper's Paradise,33,13,12,,,,
