Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Cliff,Reggae Night,23,1,43,,,,
2,down,Los Cafres,Capitán Pelusa,1,1,9,,,,
3,down,Tuff Lion,Yad Along,2,1,28,,,,
4,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),3,2,33,,,,
5,up,Dancing Mood,A Night In Tunisia,6,1,57,,,,
6,up,Los Cafres,Bastará,32,1,50,,,,
7,up,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),26,1,39,,,,
8,-,Skillinjah,Road Runner,-,8,2,,,,
9,-,Los Cafres,Loco,-,3,14,,,,
10,-,Freddie McGregor,Playing Hard to Get,-,10,1,,,,
11,down,Karandaya,Surfar,4,1,2,,,,
12,down,Bob Marley & The Wailers,Jamming,11,1,39,,,,
13,-,Los Cafres,Casi q' me pierdo,-,1,33,,,,
14,up,Bob Marley & The Wailers,Iron Lion Zion,38,1,45,,,,
15,down,Los Calzones,Te Sigo,10,1,22,,,,
16,-,Sting & Shaggy,Sad Trombone,-,7,5,,,,
17,-,UB40,Rat In Mi Kitchen,-,3,13,,,,
18,-,Bahiano & Cucho Parisi,La Despedida,-,1,41,,,,
19,-,Mario Tanaka & Ras Cocoman,Latinoamerica Unida,-,10,11,,,,
20,-,Omi,Cheerleader (Felix Jaehn Remix),-,20,1,,,,
21,-,Black Uhuru,Sinsemilla,-,21,1,,,,
22,-,Eddy Grant,Gimme Hope Jo'Anna,-,11,5,,,,
23,-,Dancing Mood,Police Woman,-,11,3,,,,
24,-,Black Uhuru,Plastic Smile,-,23,1,,,,
