Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,12,,,,
2,up,Magic,Rude,2,1,118,,,,
3,up,Los Cafres,Casi q' me pierdo,3,1,99,,,,
4,up,New York Ska-Jazz Ensemble,Frenesi,4,2,90,,,,
5,-,Los Cafres,A Pesar,-,5,8,,,,
6,-,UB40,Kingston Town,-,1,72,,,,
7,up,Los Cafres,Mostrame Como Sos,23,1,24,,,,
8,-,Kameleba,Desamor Diplomatico,-,7,6,,,,
9,-,Sting & Shaggy,Gotta Get Back My Baby,-,9,7,,,,
10,-,Dancing Mood,Adiós Nonino,-,3,48,,,,
11,down,Los Cafres,Si el Amor Se Cae,6,1,162,,,,
12,-,UB40,Rat In Mi Kitchen,-,3,101,,,,
13,up,UB40,(I Can't Help) Falling in Love With You,19,3,69,,,,
14,-,Bob Marley & The Wailers,Is This Love,-,1,123,,,,
15,-,Kapanga,El Mono Relojero,-,2,69,,,,
16,up,Los Cafres,Bastará,25,1,149,,,,
17,-,Kameleba,Con Vos,-,17,5,,,,
18,-,Bob Marley & The Wailers,Waiting In Vain,-,5,53,,,,
19,-,Tomo Como Rey,"¿Qué Vamo' a Hacer, Qué Va a Pasar?",-,17,1,,,,
20,up,Jimmy Cliff,I Can See Clearly Now,29,1,141,,,,
21,up,Dread Mar I,Km 0,26,17,4,,,,
22,up,Bob Marley & The Wailers,Buffalo Soldier,27,3,40,,,,
23,-,Mimi Maura,Yo no lloro más,-,1,64,,,,
24,down,Bob Marley & The Wailers,Jamming,12,1,148,,,,
25,-,Bob Marley & The Wailers,"Iron Lion Zion (7"" Mix)",-,5,24,,,,
26,down,Bob Marley & The Wailers,Could You Be Loved,24,1,143,,,,
27,-,UB40,Higher Ground,-,2,14,,,,
28,-,Big Ting,Deshlai (Instrumental),-,6,39,,,,
29,-,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],-,1,64,,,,
30,-,Los Pericos,Runaway (feat. The Original Wailers),-,5,37,,,,
