Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Magic,Rude,2,1,103,,,,
2,-,El Natty Combo,Cinco (feat. Indio Solari),-,2,1,,,,
3,up,Los Cafres,Si el Amor Se Cae,4,1,147,,,,
4,up,Mama Gaia & Alika,Desenvaina,5,2,24,,,,
5,up,New York Ska-Jazz Ensemble,Frenesi,14,2,75,,,,
6,up,Los Cafres,Mostrame Como Sos,10,1,21,,,,
7,up,Ziggy Marley & The Melody Makers,Tomorrow People,8,1,146,,,,
8,up,Tribu Dy Rasta,Tu Risa (feat. Blackdali),13,5,6,,,,
9,-,Vision Mastermixers,Reggae Megamix 1,-,9,1,,,,
10,up,Dancing Mood,Non Stop! (feat. Miguel ''Maikel'' De Luna Campos),11,3,6,,,,
11,-,Eddy Grant,Gimme Hope Jo'Anna,-,11,19,,,,
12,-,Dread Mar I,Padre Te Amo,-,9,1,,,,
13,-,Black Uhuru,System,-,13,3,,,,
14,-,The Skatalites,Swing Easy,-,1,6,,,,
15,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,99,,,,
16,up,Bob Marley & The Wailers,Jamming,27,1,135,,,,
17,up,Bob Marley & The Wailers,Is This Love,17,1,113,,,,
18,up,UB40,Kingston Town,37,1,60,,,,
19,up,Bob Marley & The Wailers,Waiting In Vain,30,5,47,,,,
20,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,2,96,,,,
21,down,Bob Marley & The Wailers,Iron Lion Zion,3,1,118,,,,
22,-,New York Ska-Jazz Ensemble,Take Five,-,8,15,,,,
23,down,Zimbabwe,Traición a la Mexicana,6,1,73,,,,
24,up,Los Cafres,Tus Ojos (Versión 25 Años),32,2,65,,,,
25,-,Black Uhuru,Guess Who's Coming to Dinner (Discomix),-,12,2,,,,
26,-,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],-,5,38,,,,
27,down,UB40,(I Can't Help) Falling in Love With You,20,3,56,,,,
28,-,Bob Marley & The Wailers,Satisfy My Soul,-,5,5,,,,
29,-,Jimmy Cliff,Reggae Night,-,1,128,,,,
30,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,2,58,,,,
31,down,Los Cafres,Bastará,24,1,137,,,,
32,-,Los Cafres,Casi q' me pierdo,-,1,94,,,,
33,-,Laid Back,Sunshine Reggae,-,7,7,,,,
34,down,Pinky Dread,Sorry Seems to Be the Hardest Word,31,2,16,,,,
35,down,Bob Marley & The Wailers,Could You Be Loved,9,1,131,,,,
36,-,Black Uhuru,Sinsemilla,-,26,2,,,,
37,-,Big Ting,Deshlai (Instrumental),-,6,28,,,,
38,-,Eddy Grant,"My Love, My Love",-,16,5,,,,
39,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),25,2,18,,,,
40,-,Los Cafres,Waitin en vano,-,7,8,,,,
41,-,Los Cafres,Ruegan por justicia,-,32,2,,,,
