Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Auténticos Decadentes,Oro (feat. Bronco & Tokyo Ska Paradise Orchestra),7,1,5,,,,
2,down,Magic,Rude,1,1,54,,,,
3,-,UB40,Red Red Wine (Edit),-,3,12,,,,
4,-,Daddy Yankee,Ella Me Levantó (Mixed),-,4,1,,,,
5,down,Nonpalidece,Vuela Alto,3,3,14,,,,
6,up,New York Ska-Jazz Ensemble,Frenesi,27,2,29,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,41,1,92,,,,
8,-,Yataians,Fuego,-,8,4,,,,
9,up,Los Cafres,Si el Amor Se Cae,15,1,106,,,,
10,-,UB40,(I Can't Help) Falling in Love With You,-,3,22,,,,
11,up,Jimmy Cliff,I Can See Clearly Now,17,1,90,,,,
12,down,Bob Marley & The Wailers,Jamming,2,1,87,,,,
13,-,Shaggy,In the Summertime (feat. Rayvon),-,1,30,,,,
14,-,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],-,5,26,,,,
15,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,2,2,,,,
16,-,Dancing Mood,Have Your Ever Seen The Rain (Bonus) (feat. Vicentico),-,5,5,,,,
17,-,Bahiano,No Mires Atrás,-,17,2,,,,
18,down,Ziggy Marley & The Melody Makers,Tomorrow People,11,1,106,,,,
19,down,Mamita Peyote,Diablito,9,3,7,,,,
20,-,Dancing Mood,The Revenge,-,11,2,,,,
21,up,Voron Light,Слынчев Бряг / Пей на здоровье,30,1,77,,,,
22,-,The Wailers,I Shot the Sheriff,-,4,1,,,,
23,-,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),-,1,75,,,,
24,-,Bob Marley & The Wailers,Slave Driver (Live),-,24,1,,,,
25,-,Bob Marley & The Wailers,Stir It Up,-,7,1,,,,
26,-,Mimi Maura,Casas en Llamas,-,26,1,,,,
27,down,Los Cafres,Bastará,21,1,105,,,,
28,down,Jimmy Cliff,Reggae Night,5,1,89,,,,
29,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,2,74,,,,
30,-,Bobby McFerrin,Don't Worry Be Happy (Single Version),-,2,19,,,,
31,-,Dancing Mood,I'll Be There (feat. Deborah Dixon),-,9,9,,,,
32,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,2,44,,,,
33,-,Bob Marley & The Wailers,Pimper's Paradise,-,13,11,,,,
34,down,Dancing Mood,Adiós Nonino,29,3,12,,,,
35,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,1,74,,,,
36,up,Bob Marley & The Wailers,Is This Love,36,1,72,,,,
37,-,Dancing Mood,Just Don't Want To Be Lonely (feat. Karen Fleitas),-,20,10,,,,
38,-,Los Cafres,Loco,-,3,30,,,,
39,-,Amy Winehouse,Monkey Man,-,37,2,,,,
40,down,Eddy Grant,Living On the Frontline,20,2,58,,,,
41,down,UB40,Rat In Mi Kitchen,12,3,54,,,,
42,down,Kapanga,El Mono Relojero,35,2,35,,,,
43,-,Kapanga,Ramon,-,1,20,,,,
44,-,Marcia Griffiths,"Feel Like Jumping, Pt. 2",-,44,1,,,,
45,-,Bahiano & Los Caligaris,Home Sweet Home,-,12,6,,,,
46,-,Los Cafres,Sin gamulán,-,10,12,,,,
47,-,Easy Star All-Stars,"Money (Featuring Gary ""Nesta"" Pine & Dollarman)",-,15,2,,,,
48,-,Nairobi,Bruce Lee Dub,-,48,1,,,,
49,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,5,3,,,,
