Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Demarco,Fix Tings,-,1,1,,,,
2,-,Busy Signal,Jamaica Jamaica,-,2,1,,,,
3,-,Los Cafres,Tus ojos,-,3,23,,,,
4,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,13,,,,
5,down,Magic,Rude,2,1,119,,,,
6,-,Ponto de Equilíbrio,Soul Rebel,-,6,2,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,26,1,144,,,,
8,down,New York Ska-Jazz Ensemble,Frenesi,4,2,91,,,,
9,up,Dancing Mood,Adiós Nonino,10,3,49,,,,
10,up,UB40,Higher Ground,27,2,15,,,,
11,up,Los Cafres,Bastará,16,1,150,,,,
12,-,Eddy Grant,Living On the Frontline,-,2,92,,,,
13,-,Los Cafres,Quedándote o Yéndote,-,10,14,,,,
14,down,UB40,Kingston Town,6,1,73,,,,
15,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,2,103,,,,
16,up,Jimmy Cliff,I Can See Clearly Now,20,1,142,,,,
17,up,Bob Marley & The Wailers,Jamming,24,1,149,,,,
18,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,1,161,,,,
19,down,Los Cafres,Si el Amor Se Cae,11,1,163,,,,
20,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,128,,,,
21,-,Cultura Profética,Baja la Tensión,-,2,18,,,,
22,down,UB40,Rat In Mi Kitchen,12,3,102,,,,
23,-,Dancing Mood,A Night In Tunisia,-,1,104,,,,
24,-,Mimi Maura,It's Only Love,-,13,21,,,,
25,-,The Wailers,"Get Up, Stand Up",-,4,48,,,,
26,-,El Natty Combo,Cinco (feat. Indio Solari),-,2,13,,,,
27,-,Easy Star All-Stars,Speak to Me / Breathe (In the Air) [Featuring Sluggy Ranks],-,18,3,,,,
28,-,Jimmy Cliff,Reggae Night,-,1,138,,,,
29,-,Los Cafres,Capitán Pelusa,-,1,43,,,,
30,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,4,16,,,,
31,-,Riddim,La Llave,-,14,6,,,,
32,down,UB40,(I Can't Help) Falling in Love With You,13,3,70,,,,
33,-,Laid Back,Sunshine Reggae,-,7,8,,,,
34,down,Tomo Como Rey,"¿Qué Vamo' a Hacer, Qué Va a Pasar?",19,17,2,,,,
35,down,Big Ting,Deshlai (Instrumental),28,6,40,,,,
36,-,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),-,2,21,,,,
37,-,Los Cafres,Tus Ojos (Versión 25 Años),-,2,73,,,,
