Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Magic,Rude,1,1,104,,,,
2,up,Mama Gaia & Alika,Desenvaina,4,2,25,,,,
3,up,Dancing Mood,Non Stop! (feat. Miguel ''Maikel'' De Luna Campos),10,3,7,,,,
4,-,Bahiano & Cucho Parisi,La Despedida,-,1,66,,,,
5,-,Winchester,Stand By Me,-,5,1,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,1,100,,,,
7,-,Jimmy Cliff,I Can See Clearly Now,-,1,130,,,,
8,down,Los Cafres,Si el Amor Se Cae,3,1,148,,,,
9,up,Dread Mar I,Padre Te Amo,12,9,2,,,,
10,up,Bob Marley & The Wailers,Is This Love,17,1,114,,,,
11,-,Eddy Grant,Living On the Frontline,-,2,81,,,,
12,-,Cultura Profética,Baja la Tensión,-,2,17,,,,
13,-,Antidoping,Vengan,-,3,10,,,,
14,up,UB40,(I Can't Help) Falling in Love With You,27,3,57,,,,
15,-,Quique Neira,Yo Planto (feat. Alborosie),-,15,4,,,,
16,up,Bob Marley & The Wailers,Jamming,16,1,136,,,,
17,down,New York Ska-Jazz Ensemble,Frenesi,5,2,76,,,,
18,-,Ziggy Marley,True to Myself,-,2,15,,,,
19,down,El Natty Combo,Cinco (feat. Indio Solari),2,2,2,,,,
20,-,Kapanga,El Mono Relojero,-,2,61,,,,
21,up,Zimbabwe,Traición a la Mexicana,23,1,74,,,,
22,-,UB40,Rat In Mi Kitchen,-,3,92,,,,
23,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,6,9,,,,
24,up,Jimmy Cliff,Reggae Night,29,1,129,,,,
25,-,Bahiano,A mi manera yo voy,-,1,26,,,,
26,down,Ziggy Marley & The Melody Makers,Tomorrow People,7,1,147,,,,
27,up,Big Ting,Deshlai (Instrumental),37,6,29,,,,
28,up,Bob Marley & The Wailers,Satisfy My Soul,28,5,6,,,,
29,-,Dancing Mood,Adiós Nonino,-,3,39,,,,
30,down,UB40,Kingston Town,18,1,61,,,,
31,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),39,2,19,,,,
32,up,Los Cafres,Waitin en vano,40,7,9,,,,
33,up,Bob Marley & The Wailers,Could You Be Loved,35,1,132,,,,
34,-,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],-,1,55,,,,
35,-,La Mosca Tsé-Tsé,Muchachos Esta Noche Me Emborracho,-,1,19,,,,
36,-,Quique Neira,Amor Prohibido,-,28,3,,,,
37,-,Dancing Mood,Just Don't Want To Be Lonely (feat. Karen Fleitas),-,20,14,,,,
