Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bahiano & Cucho Parisi,La Despedida,1,1,11,,,,
2,-,Dread Mar I,Tu sin mi,-,1,8,,,,
3,up,Ziggy Marley & The Melody Makers,Tomorrow People,15,1,13,,,,
4,down,Shaggy,In the Summertime (feat. Rayvon),3,1,8,,,,
5,-,Dancing Mood,La Fiesta,-,5,2,,,,
6,up,Jimmy Cliff,Reggae Night,29,1,11,,,,
7,up,Dancing Mood,A Night In Tunisia,9,1,13,,,,
8,up,Los Cafres,Si el Amor Se Cae,13,1,12,,,,
9,up,Los Cafres,Flaca huella,25,4,7,,,,
10,-,Jimmy Cliff,I Can See Clearly Now,-,1,11,,,,
11,up,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),14,1,11,,,,
12,down,Voron Light,Слынчев Бряг / Пей на здоровье,4,1,13,,,,
13,-,Dancing Mood,Somewhere Over The Rainbow (feat. Rico Rodriguez),-,11,5,,,,
14,down,Bob Marley & The Wailers,Iron Lion Zion,12,1,13,,,,
15,-,Tuff Lion,Yad Along,-,1,1,,,,
16,up,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],32,5,6,,,,
17,-,Bob Marley & The Wailers,Jamming,-,1,11,,,,
18,down,Bob Marley & The Wailers,Could You Be Loved,7,1,10,,,,
19,-,Skillinjah,Road Runner,-,8,1,,,,
20,-,Dancing Mood,Skafrica,-,17,1,,,,
21,-,Inner Circle,Bad Boys (Theme from COPS),-,2,4,,,,
22,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),11,11,2,,,,
23,-,Resistencia Suburbana,"FMI (Masacre, Brutal e Intensa)",-,12,5,,,,
24,-,Dancing Mood,Just The Way You Are (feat. Guillermo Bonetto),-,6,1,,,,
25,-,Bob Marley & The Wailers,Three Little Birds,-,2,8,,,,
26,-,Ziggy Marley,Friday's On,-,15,2,,,,
27,-,Steel Pulse,Handsworth Revolution,-,15,1,,,,
28,up,Zimbabwe,Verano del '57,36,3,4,,,,
29,-,Mimi Maura,Yo no lloro más,-,1,3,,,,
30,up,Los Pericos,Runaway (feat. The Original Wailers),40,5,9,,,,
31,down,Bruma Joral,La Mano Hoy,17,1,13,,,,
32,down,Eddy Grant,Living On the Frontline,6,2,12,,,,
33,down,Inner Circle,Sweat (A La La La La Long),18,10,5,,,,
34,-,Los Cafres,Tus ojos,-,3,2,,,,
35,down,Dancing Mood,Ska Explosion,26,10,8,,,,
36,-,Mimi Maura,Todos Los Días de Dub,-,1,3,,,,
37,down,Hoy Lila,Tranquilo,33,7,9,,,,
38,-,Madness,Mr. Apples,-,20,2,,,,
39,-,Alpha Blondy & The Wailers,Cocody Rock,-,39,1,,,,
40,up,Los Calzones,Te Sigo,42,1,4,,,,
41,-,Jah Jah Jam,Ciudad en Curda,-,41,1,,,,
