Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ziggy Marley & The Melody Makers,Tomorrow People,7,1,0,,,,
2,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,2,0,,,,
3,down,Tavo DJ,Mix Clasico 5,1,1,0,,,,
4,-,Los Cafres,Si el Amor Se Cae,-,1,0,,,,
5,-,Zimbabwe,Seguir en la Ruta (Dub Enermal Version),-,5,0,,,,
6,up,The 4 Fantastics,(I Can'T Help) Falling In Love With You,16,6,0,,,,
7,up,Bob Marley & The Wailers,Satisfy My Soul,19,5,0,,,,
8,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],8,3,0,,,,
9,up,Tenca El Amortal,Shabadabada,20,9,0,,,,
10,-,Inner Circle,Sweat (A La La La La Long),-,10,0,,,,
11,-,Bristol Love,Beds Are Burning,-,11,0,,,,
12,-,Bristol Love,My Cherie Amour (feat. Rolla),-,12,0,,,,
13,down,Dancing Mood,Feel so Good,12,3,0,,,,
14,up,Dread Mar I,Reconozco,30,8,0,,,,
15,down,Jimmy Cliff,I Can See Clearly Now,13,1,0,,,,
16,-,Los Pericos,Runaway (feat. The Original Wailers),-,5,0,,,,
17,-,Dread Mar I,Aprendere,-,17,0,,,,
18,-,Freedom Dub,Woman,-,18,0,,,,
19,-,Dancing Mood,A Night In Tunisia,-,1,0,,,,
20,-,Dancing Mood,Somewhere Over The Rainbow (feat. Rico Rodriguez),-,11,0,,,,
21,-,Mimi Maura,Soñando despierto,-,21,0,,,,
22,down,Dread Mar I,En el Seno del Amor,3,2,0,,,,
23,-,Sebastian Ram,Date la Vuelta (Extended Mix),-,17,0,,,,
24,-,Voron Light,Слынчев Бряг / Пей на здоровье,-,1,0,,,,
25,-,Jimmy Cliff,Reggae Night,-,1,0,,,,
26,down,Zimbabwe,Loco de Atar,21,1,0,,,,
27,down,Another Day,Mental Waving,11,11,0,,,,
28,-,Klub & Los Auténticos Decadentes,El Pájaro Vió el Cielo y Se Voló (feat. Dread Mar I),-,6,0,,,,
29,-,Spydablem,Inna Love,-,29,0,,,,
30,-,Riddim,Es Real,-,10,0,,,,
31,down,Bob Marley & The Wailers,Iron Lion Zion,9,1,0,,,,
32,-,Desmond Dekker,Israelites (Crate Classics Remix),-,32,0,,,,
