Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Cafres,Si el Amor Se Cae,12,1,45,,,,
2,up,Karandaya,Surfar,4,1,5,,,,
3,up,Dancing Mood,A Night In Tunisia,6,1,60,,,,
4,up,Los Cafres,Bastará,11,1,53,,,,
5,up,Voron Light,Слынчев Бряг / Пей на здоровье,19,1,46,,,,
6,up,Jimmy Cliff,Reggae Night,14,1,46,,,,
7,up,Ziggy Marley & The Melody Makers,Tomorrow People,16,1,49,,,,
8,up,Bob Marley & The Wailers,Iron Lion Zion,20,1,48,,,,
9,up,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),26,1,42,,,,
10,up,Bob Marley & The Wailers,Is This Love,25,1,18,,,,
11,-,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],-,1,20,,,,
12,-,Rondamon,The Lady in Red,-,11,10,,,,
13,-,Dread Mar I,Tu sin mi,-,1,28,,,,
14,up,Bob Marley & The Wailers,Jamming,18,1,41,,,,
15,-,Nonpalidece,Dame Luz,-,7,6,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,24,2,27,,,,
17,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,2,42,,,,
18,-,Ticklah,Si Hecho Palante (Feat. Mayra Vega),-,18,1,,,,
19,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",35,1,39,,,,
20,-,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),-,4,11,,,,
21,-,"Manu Chao, Chalart58 & High Paw",Fire Inna Streets (feat. Josep Blanes),-,21,2,,,,
22,-,Zimbabwe,Traición a la Mejicana,-,5,1,,,,
23,-,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],-,5,15,,,,
24,-,Los Cafres,Tus Ojos (Versión 25 Años),-,2,23,,,,
25,-,The Wailers,"Get Up, Stand Up",-,4,13,,,,
26,-,Los Calzones,Así Es el Calor,-,14,1,,,,
27,down,Jimmy Cliff,I Can See Clearly Now,1,1,49,,,,
28,down,Los Cafres,Casi q' me pierdo,21,1,36,,,,
29,-,Dancing Mood,Nice Feeling,-,28,2,,,,
30,-,The Wailers,What a Shame,-,18,2,,,,
