Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Calzones,Te Sigo,2,1,58,,,,
2,up,New York Ska-Jazz Ensemble,Frenesi,6,2,5,,,,
3,up,Kapanga,El Mono Relojero,22,2,13,,,,
4,-,Larger Than Life Records,Larger Than Life Riddim Version,-,1,12,,,,
5,-,Nonpalidece,La Flor,-,3,11,,,,
6,up,Dancing Mood,The Revenge (Juan Velázquez Dub Mix),8,1,38,,,,
7,up,Zimbabwe,Traición a la Mexicana,28,1,44,,,,
8,up,Yeison el Puma,Baila Tik Tok,20,3,16,,,,
9,-,Bob Marley & The Wailers,Could You Be Loved,-,1,74,,,,
10,-,Shaggy,Boombastic,-,10,1,,,,
11,down,UB40,Red Red Wine (Edit),4,3,8,,,,
12,down,Ziggy Marley & The Melody Makers,Tomorrow People,11,1,85,,,,
13,up,Fidel,Carita de Alfajor,26,3,3,,,,
14,up,Kapanga,Me Mata,17,1,14,,,,
15,-,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),-,4,23,,,,
16,-,Luizinho Nascimento,Funk Brasil Copa 2014,-,6,2,,,,
17,-,Sting & Shaggy,Morning Is Coming,-,17,1,,,,
18,-,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],-,1,33,,,,
19,down,Yanesflow,Tus Movimientos,7,7,9,,,,
20,-,The Wailers,"Get Up, Stand Up",-,4,24,,,,
21,down,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),12,1,72,,,,
22,down,Dread Mar I,Tu sin mi,18,1,46,,,,
23,-,UB40,Rat In Mi Kitchen,-,3,29,,,,
24,-,Hugo Lobo & Winston Francis,Kingston Town,-,23,2,,,,
25,up,Akatz,Hately a.k.a Lovely,31,8,13,,,,
26,-,Rondamon,Quién Sos? (feat. Julieta Rada),-,8,13,,,,
27,-,Sunshiners,Baby Jane,-,12,1,,,,
28,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",23,2,62,,,,
29,down,Bob Marley & The Wailers,Jamming,3,1,62,,,,
30,-,Hugo Lobo,"Love The One You’re With (feat. Sonia Savinell, Nicolas Uccello & Ramón Lobo)",-,4,8,,,,
31,-,The Dynamics,Whole Lotta Love,-,31,2,,,,
32,-,Bob Marley & The Wailers,Redemption Song,-,4,30,,,,
33,-,"Hugo Lobo, Mimi Maura & Sergio Rotman",Revolution Rock (feat. Kevin Fingier),-,7,6,,,,
34,-,Bob Marley & The Wailers,Three Little Birds,-,2,42,,,,
35,-,UB40,Kingston Town,-,1,2,,,,
36,-,Bim Skala Bim,Popcorn,-,5,5,,,,
37,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,56,,,,
38,down,Jimmy Cliff,Reggae Night,27,1,69,,,,
39,down,Kapanga,Ramon,33,1,8,,,,
40,-,The Dynamics,Money,-,27,2,,,,
41,down,Proyecto Sirius,Himno Megadelivery,32,5,17,,,,
42,down,Los Cafres,Si el Amor Se Cae,24,1,82,,,,
43,down,Magic,Rude,1,1,30,,,,
44,-,LEO ZR,A LA CIMA (feat. EquisEne),-,44,1,,,,
45,-,Sublime Reggae Kings & Pinky Dread,Stuck in a Moment You Can't Get out Of,-,45,1,,,,
