Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Cafres,Bastará,12,1,0,,,,
2,up,Dread Mar I,En el Seno del Amor,15,2,0,,,,
3,up,Eddy Grant,Living On the Frontline,5,2,0,,,,
4,up,Sessiones Reggae Instrumental,Naciendo Otra Vez,18,4,0,,,,
5,-,Los Cafres,Tus Ojos (Versión 25 Años),-,2,0,,,,
6,down,Dread Mar I,Tu sin mi,2,1,0,,,,
7,-,Maxi Priest,Some Guys Have All the Luck,-,7,0,,,,
8,up,Jimmy Cliff,Reggae Night,25,1,0,,,,
9,-,Zona Ganjah,Lo importante,-,2,0,,,,
10,-,Riddim,Es Real,-,10,0,,,,
11,-,El Capitán Reggae,Corazón Sincero,-,11,0,,,,
12,down,Tavo DJ,Mix Clasico 5,9,1,0,,,,
13,-,Pearson Brother,Unconditional Love,-,13,0,,,,
14,down,Ziggy Marley & The Melody Makers,Tomorrow People,10,1,0,,,,
15,-,UB40,Higher Ground,-,2,0,,,,
16,-,Tenca El Amortal,Shabadabada,-,9,0,,,,
17,-,Zimbabwe,Traición a la Mejicana,-,5,0,,,,
18,-,Dancing Mood,A Night In Tunisia,-,1,0,,,,
19,up,Dancing Mood,Feel so Good,24,3,0,,,,
20,-,Los Cafres,Necesito,-,6,0,,,,
21,-,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),-,1,0,,,,
22,-,The Frightnrs,Nothing More to Say,-,2,0,,,,
23,-,Ali Campbell,Honky Tonk Women,-,18,0,,,,
24,-,Bob Marley & The Wailers,Waiting In Vain,-,5,0,,,,
25,-,Voron Light,Слынчев Бряг / Пей на здоровье,-,1,0,,,,
26,-,Diana King,Shy Guy,-,4,0,,,,
27,-,Eddy Grant,Gimme Hope Jo'Anna,-,11,0,,,,
28,-,Natty Bong,Blue Jeans,-,14,0,,,,
29,-,Ub40,Come Back Darling,-,29,0,,,,
30,down,The 4 Fantastics,(I Can'T Help) Falling In Love With You,29,6,0,,,,
31,down,Bob Marley & The Wailers,Jamming (Long Version) [Bonus Track],7,7,0,,,,
32,-,DubXanne,Spirts In a Material World (Spirits In a Dubworld) [feat. Benjamin Zephaniah],-,32,0,,,,
33,down,Los Cafres,Si el Amor Se Cae,1,1,0,,,,
34,-,Los Cafres,Casi q' me pierdo,-,1,0,,,,
35,-,UB40,Where Did I Go Wrong,-,6,0,,,,
36,-,Jimmy Cliff,I Can See Clearly Now,-,1,0,,,,
37,-,Dancing Mood,Somewhere Over The Rainbow (feat. Rico Rodriguez),-,11,0,,,,
38,-,Sting & Shaggy,Waiting For the Break of Day,-,21,0,,,,
39,-,Wisin & Yandel,Nadie Como Tú (feat. Don Omar) [Live],-,39,0,,,,
