Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Magic,Rude,1,1,8,,,,
2,-,Jimmy Cliff,Reggae Night,-,1,21,,,,
3,up,Sting & Shaggy,Don't Make Me Wait,17,3,6,,,,
4,up,Bahiano & Cucho Parisi,La Despedida,10,1,24,,,,
5,-,Bob Marley & The Wailers,Chant Down Babylon,-,5,1,,,,
6,-,Voron Light,Слынчев Бряг / Пей на здоровье,-,1,22,,,,
7,down,Eddy Grant,Living On the Frontline,6,2,24,,,,
8,-,Los Pericos,Amandla (feat. Toots Hibbert),-,4,1,,,,
9,-,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),-,1,19,,,,
10,down,Bob Marley & The Wailers,Iron Lion Zion,7,1,24,,,,
11,down,Dancing Mood,A Night In Tunisia,9,1,26,,,,
12,down,Los Cafres,Si el Amor Se Cae,5,1,22,,,,
13,down,Bob Marley & The Wailers,Jamming,4,1,20,,,,
14,-,Los Pericos,Runaway (feat. The Original Wailers),-,5,15,,,,
15,-,Anthony B,Can't Take My Eyes Away From You,-,1,14,,,,
16,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,18,,,,
17,-,フレディー・マクレガー,Everybody Plays the Fool,-,17,1,,,,
18,-,Los Calzones,Te Sigo,-,1,8,,,,
19,down,Ziggy Marley & The Melody Makers,Tomorrow People,2,1,25,,,,
20,-,Bob Marley & The Wailers,Waiting In Vain,-,5,6,,,,
21,-,Dancing Mood,Just The Way You Are (feat. Guillermo Bonetto),-,6,4,,,,
22,-,Dancing Mood,Police Woman,-,11,1,,,,
23,-,Los Cafres,Casi q' me pierdo,-,1,15,,,,
24,-,Larger Than Life Records,Larger Than Life Riddim Version,-,1,3,,,,
25,-,Hoy Lila,Tranquilo,-,7,14,,,,
26,-,Bob Marley & The Wailers,Work,-,26,1,,,,
27,-,Nonpalidece,En el Aire,-,3,1,,,,
28,-,Los Pericos,Casi Nunca Lo Ves (feat. Herbert Vianna),-,14,3,,,,
29,down,Ernest Ranglin,King Tubby Meets the Rockers,13,1,9,,,,
30,down,Dread Mar I,Tu sin mi,14,1,14,,,,
31,-,Bob Marley & The Wailers,Africa Unite,-,9,1,,,,
32,-,Bob Marley & The Wailers,Exodus,-,10,2,,,,
33,-,Aswad,Don't Turn Around,-,33,2,,,,
34,down,Los Afro Brothers,Yo Sé Que Le Gusta,18,1,7,,,,
35,down,Jimmy Cliff,I Can See Clearly Now,30,1,23,,,,
