Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",1,1,84,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,78,,,,
3,up,Hillsong Worship,What a Beautiful Name,3,1,75,,,,
4,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),4,1,83,,,,
5,up,Chris Tomlin,Our God,5,3,84,,,,
6,up,New Creation Worship,Stronger,6,1,71,,,,
7,up,Hillsong Worship,O Praise the Name (Anástasis),7,3,78,,,,
8,up,Darlene Zschech,Victor’s Crown,8,2,84,,,,
9,up,Chris Tomlin,Good Good Father,9,6,83,,,,
10,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),10,3,84,,,,
11,up,Casting Crowns,Who Am I,11,4,75,,,,
12,up,New Creation Worship,Glorious & Beautiful,12,5,68,,,,
13,up,Bethel Music & Kristene DiMarco,It is Well (Live),38,5,76,,,,
14,up,Hillsong Worship,Cornerstone (Live),14,6,81,,,,
15,up,Chris Tomlin,How Great Is Our God,15,9,84,,,,
16,up,Hillsong Worship,Glorious Ruins,16,10,84,,,,
17,down,Jenn Johnson,Here I Bow,13,6,78,,,,
18,up,Hillsong Worship,Man of Sorrows,24,11,78,,,,
19,down,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],17,13,84,,,,
20,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),34,10,76,,,,
21,down,Hillsong Worship,This Is Our God,18,10,74,,,,
22,down,Chris Tomlin,How Great Is Our God (World Edition),19,14,84,,,,
23,up,Phil Wickham,This Is Amazing Grace,39,16,80,,,,
24,up,Hillsong Worship,Hosanna,36,14,78,,,,
25,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),20,14,84,,,,
26,down,Darlene Zschech,In Jesus' Name (Live),22,14,80,,,,
27,up,Chris Tomlin,Jesus Loves Me,29,25,84,,,,
28,up,Lauren Daigle,You Say,57,7,82,47,2019-10-06,47,2019-10-06
29,down,Hillsong UNITED,Scandal of Grace,25,15,84,,,,
30,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),26,10,83,,,,
31,down,Kari Jobe,Forever (Live),21,10,84,,,,
32,down,Chris Tomlin,I Lift My Hands,27,14,84,,,,
33,down,讚美之泉,恩典之路,32,27,72,,,,
34,down,Hillsong Young & Free,Wake (Live),31,17,81,,,,
35,down,Housefires,Build My Life,33,24,73,,,,
36,down,Hillsong Young & Free,This Is Living (feat. Lecrae),35,31,84,,,,
37,down,Hillsong Young & Free,Alive (Studio),28,25,81,,,,
38,up,Leeland,Way Maker (Live),66,1,78,,,,
39,down,New Creation Worship,Hope of Glory,37,21,76,,,,
40,up,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],41,12,84,,,,
41,up,Planetshakers,Turn It Up (Live),42,33,81,,,,
42,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),40,23,76,,,,
43,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),44,37,84,,,,
44,up,Hillsong Worship,I Surrender (Live),45,22,78,,,,
45,up,Chris Tomlin,Sovereign,46,33,80,,,,
46,up,Hillsong Worship,Cornerstone (Studio Version),47,17,82,,,,
47,up,New Creation Worship,So Much More (Youth Single),49,25,80,,,,
48,up,Hillsong Worship,Love On the Line,48,23,84,,,,
49,-,Hillsong Worship,King of Kings,-,18,74,,,,
50,up,Housefires,Good Good Father,50,33,80,,,,
51,up,Darlene Zschech,God Is Here (Live),56,27,80,,,,
52,down,Laura Story,Blessings,23,7,84,,,,
53,up,New Creation Worship,Your Lavish Love,54,53,2,,,,
54,-,Hillsong Young & Free,Lord Send Revival (Live),-,52,2,,,,
55,-,New Creation Worship,Y H V H,-,6,5,,,,
56,-,은별,위로 (feat. 신예영),-,56,1,,,,
57,up,NewSong,When God Made You,77,30,71,,,,
58,up,Keith & Kristyn Getty,In Christ Alone,58,28,75,,,,
59,up,Hillsong Worship,Worthy Is the Lamb,59,29,83,,,,
60,up,Darlene Zschech,Jesus At the Center (Live),60,34,80,,,,
61,up,Hillsong Worship,Through It All,64,7,71,,,,
62,down,Kari Jobe,Love Came Down,61,50,81,,,,
63,up,Hillsong Young & Free,Wake (Studio),63,23,82,,,,
64,up,Onething Live & David Brymer,Worthy of It All (Live),65,27,80,,,,
65,up,Kari Jobe,What Love Is This,67,57,82,,,,
66,up,Hillsong Young & Free,The Stand,68,39,84,,,,
67,up,Hillsong Worship,Mighty to Save (Live),73,38,76,,,,
68,up,Planetshakers,This Is Our Time (Live),76,60,83,,,,
69,up,Hillsong Young & Free,Alive (Live),82,41,79,,,,
70,up,Cory Asbury,Reckless Love,90,45,51,,,,
71,up,Hillsong UNITED,The Stand,83,40,77,,,,
72,up,Bethel Music & Leeland,Lion and the Lamb (Live),91,34,68,,,,
73,down,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",62,39,65,,,,
74,up,ICF Worship,Higher,92,44,74,,,,
75,up,CityAlight,Yet Not I but Through Christ in Me,96,25,43,,,,
76,up,Hillsong Worship,God Is Able,93,37,72,,,,
77,down,Planetshakers,Beautiful Saviour,55,51,82,,,,
78,up,Sixpence None the Richer,There She Goes,95,61,58,,,,
79,up,New Creation Worship,Love Magnificent,94,46,47,,,,
80,up,New Creation Church,Psalm 91,97,13,49,,,,
81,up,Kim Walker-Smith,Spirit Break Out (Live),98,73,46,,,,
82,up,Hillsong Young & Free,Sinking Deep (Live),100,49,43,,,,
83,-,Sarah McMillan,King of My Heart (Live),-,74,33,,,,
84,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,41,36,,,,
85,-,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],-,52,26,,,,
86,-,Chris Tomlin,God's Great Dance Floor,-,84,19,,,,
87,-,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],-,85,18,,,,
88,down,Trinity Christian Centre,Over All,81,37,69,,,,
89,-,Jenn Johnson & Bethel Music,I've Found a Love (Love Came Down),-,89,1,,,,
90,-,Hillsong Worship,Forever Reign,-,51,10,,,,
91,-,Jesus Culture,Set a Fire (feat. Chris Quilala) [Live],-,81,15,,,,
92,-,Community Music,Make Room (Live),-,92,1,,,,
93,-,Kutless,What Faith Can Do,-,93,2,,,,
94,up,Stream of Praise,Let Me Stay,99,52,44,,,,
95,-,Elevation Worship,O Come to the Altar (Live),-,41,15,,,,
96,-,Elevation Worship,Here as in Heaven (Live),-,50,21,,,,
97,-,Israel & New Breed,Your Presence Is Heaven (Live),-,70,1,,,,
98,-,Sixpence None the Richer,Kiss Me,-,92,2,,,,
99,-,Elevation Worship,Resurrecting (Live),-,56,19,,,,
100,-,Plus One,Last Flight Out,-,55,13,,,,
