Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",1,1,39,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),23,1,38,,,,
3,down,Hillsong Worship,What a Beautiful Name,2,1,34,,,,
4,up,Chris Tomlin,Our God,4,3,39,,,,
5,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),3,1,39,,,,
6,down,Hillsong Worship,Still,5,2,34,,,,
7,down,New Creation Worship,Stronger,6,1,29,,,,
8,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),10,3,39,,,,
9,down,Darlene Zschech,Victor’s Crown,8,2,39,,,,
10,down,Hillsong Worship,O Praise the Name (Anástasis),7,3,37,,,,
11,up,Casting Crowns,Who Am I,37,4,32,,,,
12,up,Lauren Daigle,You Say,32,7,39,47,2019-10-06,47,2019-10-06
13,down,Laura Story,Blessings,11,7,39,,,,
14,up,Chris Tomlin,How Great Is Our God,14,9,39,,,,
15,down,Hillsong Worship,Cornerstone (Live),12,6,36,,,,
16,down,Hillsong Worship,Glorious Ruins,13,10,39,,,,
17,down,Hillsong Worship,Through It All,15,7,36,,,,
18,up,Jenn Johnson,Here I Bow,56,6,37,,,,
19,down,New Creation Worship,Letting Go,16,8,33,,,,
20,down,Hillsong Worship,Man of Sorrows,18,11,36,,,,
21,down,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],17,13,39,,,,
22,down,Hillsong Worship,With All I Am,19,11,36,,,,
23,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),20,10,33,,,,
24,down,Chris Tomlin,How Great Is Our God (World Edition),21,14,39,,,,
25,up,Bethel Music & Jenn Johnson,Goodness of God (Live),25,6,38,,,,
26,down,Phil Wickham,This Is Amazing Grace,22,16,37,,,,
27,down,Chris Tomlin,Good Good Father,9,6,39,,,,
28,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),24,14,39,,,,
29,down,Hillsong Worship,Hosanna,26,14,35,,,,
30,down,Darlene Zschech,In Jesus' Name (Live),27,14,37,,,,
31,down,Kari Jobe,Forever (Live),28,10,39,,,,
32,down,Hillsong UNITED,Scandal of Grace,30,15,39,,,,
33,down,Chris Tomlin,I Lift My Hands,31,14,39,,,,
34,up,Hillsong Worship,Who You Say I Am,73,13,39,,,,
35,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),29,10,38,,,,
36,down,Chris Tomlin,Jesus Loves Me,33,25,39,,,,
37,up,Hillsong Young & Free,Wake (Live),39,17,37,,,,
38,down,Housefires,Build My Life,34,24,32,,,,
39,down,Hillsong Worship,One Thing,36,19,38,,,,
40,down,Hillsong Young & Free,This Is Living (feat. Lecrae),38,31,39,,,,
41,up,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],41,12,39,,,,
42,up,Planetshakers,Turn It Up (Live),42,33,39,,,,
43,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),40,23,35,,,,
44,up,New Creation Worship,Hope of Glory,94,21,32,,,,
45,up,Chris Tomlin,Sovereign,49,33,36,,,,
46,up,Hillsong Worship,Cornerstone (Studio Version),50,17,38,,,,
47,up,Hillsong Worship,I Surrender (Live),51,22,37,,,,
48,up,Hillsong Worship,Love On the Line,54,23,39,,,,
49,up,Hillsong Young & Free,Alive (Studio),53,25,36,,,,
50,up,New Creation Worship,So Much More (Youth Single),95,25,38,,,,
51,up,Hillsong Worship,King of Kings,90,18,35,,,,
52,-,Brian Johnson,What Would I Have Done (Live),-,52,1,,,,
53,-,Chris Tomlin,All To Us,-,53,1,,,,
54,-,Sinach,Always Win (Solo Version),-,54,1,,,,
55,-,Chris Tomlin,Tin Roof (feat. Blessing Offor),-,55,1,,,,
56,-,Bukas Palad Music Ministry,Humayo'T Ihayag,-,56,1,,,,
57,down,Housefires,Good Good Father,52,33,38,,,,
58,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),55,37,39,,,,
59,down,Darlene Zschech,God Is Here (Live),57,27,36,,,,
60,down,Hillsong Worship,Worthy Is the Lamb,58,29,39,,,,
61,down,Laura Story,Grace,60,42,38,,,,
62,up,Planetshakers,Beautiful Saviour,65,51,37,,,,
63,down,Darlene Zschech,Jesus At the Center (Live),61,34,36,,,,
64,up,Sixpence None the Richer,There She Goes,88,61,21,,,,
65,down,Keith & Kristyn Getty,In Christ Alone,62,28,35,,,,
66,down,Hillsong Worship,Here I Am to Worship / Call,63,23,37,,,,
67,down,Kari Jobe,Love Came Down,64,50,38,,,,
68,down,Leeland,Way Maker (Live),59,1,39,,,,
69,down,Hillsong Young & Free,Wake (Studio),66,23,38,,,,
70,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),67,32,34,,,,
71,up,Elevation Worship,Do It Again (Live),92,32,29,,,,
72,down,Onething Live & David Brymer,Worthy of It All (Live),68,27,38,,,,
73,down,Kari Jobe,What Love Is This,70,57,38,,,,
74,down,Hillsong Young & Free,The Stand,71,39,39,,,,
75,down,Planetshakers,This Is Our Time (Live),72,60,38,,,,
76,up,Hillsong Worship,Mighty to Save (Live),77,38,33,,,,
77,down,Phil Wickham,Living Hope,69,14,32,,,,
78,up,Hillsong Young & Free,Alive (Live),78,41,34,,,,
79,up,Hillsong UNITED,The Stand,79,40,33,,,,
80,up,ICF Worship,Higher,84,44,32,,,,
81,-,Hillsong Worship,In the Name of the Lord,-,81,1,,,,
82,-,Chris Tomlin,Gifts From God (feat. Chris Lane),-,82,1,,,,
83,-,Olivia Buckles,I Want You Most (Live),-,83,1,,,,
84,-,Philippa Hanna & Abby Eaton,Now to Jesus,-,84,1,,,,
85,-,Chris Tomlin,Sing (feat. Russell Dickerson & Florida Georgia Line),-,85,1,,,,
86,-,Hillsong Worship,You're All I Need,-,86,1,,,,
87,-,Putri Ayu,Timbul Seperti Emas,-,87,1,,,,
88,down,Bethel Music & kalley,Ever Be (Live),85,42,32,,,,
89,-,Putri Ayu,Tuhan Selalu Menolongku,-,89,1,,,,
90,-,Chris Tomlin,Power (feat. Bear Rinehart),-,90,1,,,,
91,-,Chris Tomlin,God Who Listens (feat. Thomas Rhett),-,91,1,,,,
92,-,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),-,92,1,,,,
93,up,Hillsong Worship,God Is Able,93,37,31,,,,
94,-,New Wine Worship,The Heart of Worship (feat. Matt Redman) [Live],-,94,1,,,,
95,-,Nichole Nordeman,Finally Free,-,95,1,,,,
96,up,Hillsong Worship,At the Cross (Live),99,43,27,,,,
97,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),96,17,36,,,,
98,-,New Creation Church,Psalm 91,-,13,19,,,,
99,down,讚美之泉,恩典之路,81,27,27,,,,
100,-,JPCC Worship,Jesus It Is You (Live),-,79,13,,,,
