Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",9,1,46,,,,
2,up,Hillsong Worship,What a Beautiful Name,10,1,41,,,,
3,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),1,1,46,,,,
4,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,44,,,,
5,down,Hillsong Worship,Still,2,2,41,,,,
6,down,Chris Tomlin,Our God,3,3,46,,,,
7,down,Hillsong Worship,O Praise the Name (Anástasis),4,3,44,,,,
8,down,Casting Crowns,Who Am I,6,4,39,,,,
9,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),5,3,46,,,,
10,down,Hillsong Worship,Christ Is Enough,7,4,41,,,,
11,up,Laura Story,Blessings,16,7,46,,,,
12,down,Darlene Zschech,Victor’s Crown,8,2,46,,,,
13,up,New Creation Worship,Glorious & Beautiful,49,5,34,,,,
14,down,Hillsong Worship,Cornerstone (Live),11,6,43,,,,
15,down,Hillsong Worship,Through It All,14,7,41,,,,
16,down,Bethel Music & Kristene DiMarco,It is Well (Live),12,5,40,,,,
17,down,Chris Tomlin,How Great Is Our God,13,9,46,,,,
18,down,Hillsong Worship,Glorious Ruins,15,10,46,,,,
19,down,New Creation Worship,Letting Go,17,8,40,,,,
20,down,Jenn Johnson,Here I Bow,18,6,44,,,,
21,down,Hillsong Worship,Man of Sorrows,20,11,43,,,,
22,down,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],19,13,46,,,,
23,down,Hillsong Worship,With All I Am,22,11,42,,,,
24,down,Hillsong Worship,This Is Our God,21,10,37,,,,
25,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),23,10,40,,,,
26,up,Chris Tomlin,How Great Is Our God (World Edition),31,14,46,,,,
27,down,Phil Wickham,This Is Amazing Grace,25,16,44,,,,
28,up,Hillsong UNITED,Scandal of Grace,30,15,46,,,,
29,down,Bethel Music & Jenn Johnson,Goodness of God (Live),24,6,45,,,,
30,down,Kari Jobe,Forever (Live),29,10,46,,,,
31,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),26,14,46,,,,
32,up,Chris Tomlin,Good Good Father,36,6,46,,,,
33,down,Hillsong Worship,Hosanna,27,14,42,,,,
34,down,Darlene Zschech,In Jesus' Name (Live),28,14,44,,,,
35,up,Lauren Daigle,You Say,37,7,46,47,2019-10-06,47,2019-10-06
36,-,Hillsong Worship,Who You Say I Am,-,13,45,,,,
37,up,Chris Tomlin,I Lift My Hands,64,14,46,,,,
38,down,Hillsong Young & Free,Alive (Studio),32,25,43,,,,
39,down,Chris Tomlin,Jesus Loves Me,33,25,46,,,,
40,down,Hillsong Young & Free,Wake (Live),34,17,44,,,,
41,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),35,10,45,,,,
42,down,讚美之泉,恩典之路,38,27,34,,,,
43,down,Hillsong Worship,One Thing,39,19,45,,,,
44,down,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],43,12,46,,,,
45,down,Hillsong Young & Free,This Is Living (feat. Lecrae),40,31,46,,,,
46,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),47,37,46,,,,
47,up,New Creation Worship,Hope of Glory,61,21,39,,,,
48,down,Hillsong Worship,King of Kings,42,18,42,,,,
49,down,Hillsong Worship,I Surrender (Live),44,22,42,,,,
50,down,Chris Tomlin,Sovereign,45,33,43,,,,
51,down,Hillsong Worship,Love On the Line,46,23,46,,,,
52,up,Phil Wickham,Living Hope,83,14,38,,,,
53,-,Michael Joncas,"Lord, To Whom Shall We Go",-,53,1,,,,
54,-,Ocb Relax,Madison,-,54,1,,,,
55,-,Vineyard Worship,Great Big God,-,55,1,,,,
56,-,Joslin Grove Choral Society,O Perfect Love,-,56,1,,,,
57,-,Elenyi,Different,-,57,1,,,,
58,-,Miriam Webster,Made Me Glad,-,58,1,,,,
59,down,New Creation Worship,So Much More (Youth Single),48,25,45,,,,
60,down,Housefires,Good Good Father,50,33,45,,,,
61,down,Keith & Kristyn Getty,In Christ Alone,59,28,42,,,,
62,down,Hillsong Worship,Worthy Is the Lamb,56,29,46,,,,
63,up,Planetshakers,Beautiful Saviour,78,51,44,,,,
64,up,Kari Jobe,Love Came Down,68,50,45,,,,
65,up,Leeland,Way Maker (Live),65,1,46,,,,
66,down,NewSong,When God Made You,58,30,38,,,,
67,down,Darlene Zschech,Jesus At the Center (Live),60,34,43,,,,
68,down,Hillsong Worship,Here I Am to Worship / Call,63,23,44,,,,
69,down,Hillsong Young & Free,Wake (Studio),66,23,45,,,,
70,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),67,32,41,,,,
71,up,Trinity Christian Centre,Over All,92,37,37,,,,
72,down,Kari Jobe,What Love Is This,69,57,45,,,,
73,-,Bethel Music & Leeland,Lion and the Lamb (Live),-,34,33,,,,
74,up,Hillsong Young & Free,The Stand,87,39,46,,,,
75,up,Planetshakers,This Is Our Time (Live),88,60,45,,,,
76,up,Hillsong Worship,Mighty to Save (Live),89,38,40,,,,
77,up,Hillsong Young & Free,Alive (Live),90,41,41,,,,
78,up,Hillsong UNITED,The Stand,100,40,39,,,,
79,-,ICF Worship,Higher,-,44,37,,,,
80,-,Hillsong Worship,God Is Able,-,37,36,,,,
81,-,Hillsong Worship,At the Cross (Live),-,43,32,,,,
82,up,Sarah McMillan,King of My Heart (Live),86,74,15,,,,
83,-,Darlene Zschech,God Is Here (Live),-,27,42,,,,
84,up,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",93,39,30,,,,
85,-,Sixpence None the Richer,There She Goes,-,61,26,,,,
86,-,Jachin Huang,I Thank God for You (feat. Daphne June Lau),-,86,1,,,,
87,-,"David Phelps, Guy Penrod & Joy Gardner",The Love of God,-,87,1,,,,
88,-,Jars of Clay,Silence (20th Anniversary Edition),-,88,1,,,,
89,-,Stream of Praise,Let Me Stay,-,52,13,,,,
90,down,Laura Story,Grace,57,42,45,,,,
91,up,Keith & Kristyn Getty,"Speak, O Lord",96,72,2,,,,
92,-,Elevation Worship,Here as in Heaven (Live),-,50,10,,,,
93,down,Planetshakers,Turn It Up (Live),41,33,46,,,,
94,-,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],-,52,9,,,,
95,down,New Creation Church,Psalm 91,85,13,24,,,,
96,-,JPCC Worship,Jesus It Is You (Live),-,79,17,,,,
97,-,New Creation Worship,Love Magnificent,-,46,18,,,,
98,-,JPCC Worship,Karna SalibMu (Live),-,98,1,,,,
99,up,Elevation Worship,Do It Again (Live),99,32,35,,,,
100,-,Cory Asbury,Reckless Love,-,45,26,,,,
