Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",1,1,98,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,92,,,,
3,up,Hillsong Worship,What a Beautiful Name,3,1,87,,,,
4,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),4,1,97,,,,
5,up,New Creation Worship,Stronger,6,1,84,,,,
6,up,Hillsong Worship,O Praise the Name (Anástasis),8,3,90,,,,
7,down,Chris Tomlin,Our God,5,3,98,,,,
8,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),7,3,98,,,,
9,up,Casting Crowns,Who Am I,95,4,87,,,,
10,down,Chris Tomlin,Good Good Father,9,6,97,,,,
11,up,Hillsong Worship,Christ Is Enough,11,4,89,,,,
12,down,Darlene Zschech,Victor’s Crown,10,2,98,,,,
13,up,Laura Story,Blessings,17,7,98,,,,
14,down,New Creation Worship,Glorious & Beautiful,12,5,82,,,,
15,down,Hillsong Worship,Cornerstone (Live),13,6,95,,,,
16,up,Bethel Music & Kristene DiMarco,It is Well (Live),28,5,87,,,,
17,down,Chris Tomlin,How Great Is Our God,15,9,98,,,,
18,down,Hillsong Worship,Through It All,14,7,84,,,,
19,down,Jenn Johnson,Here I Bow,16,6,92,,,,
20,down,New Creation Worship,Letting Go,18,8,88,,,,
21,down,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],19,13,98,,,,
22,down,Hillsong Worship,Man of Sorrows,20,11,92,,,,
23,down,Hillsong Worship,With All I Am,21,11,85,,,,
24,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),22,10,90,,,,
25,down,Hillsong Worship,This Is Our God,23,10,87,,,,
26,down,Bethel Music & Jenn Johnson,Goodness of God (Live),24,6,91,,,,
27,down,Chris Tomlin,How Great Is Our God (World Edition),25,14,98,,,,
28,down,Phil Wickham,This Is Amazing Grace,26,16,94,,,,
29,down,Hillsong Worship,Hosanna,27,14,90,,,,
30,up,Chris Tomlin,I Lift My Hands,34,14,98,,,,
31,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),42,14,97,,,,
32,down,Kari Jobe,Forever (Live),29,10,98,,,,
33,down,Darlene Zschech,In Jesus' Name (Live),30,14,94,,,,
34,down,Hillsong UNITED,Scandal of Grace,32,15,98,,,,
35,down,Hillsong Worship,Who You Say I Am,33,13,92,,,,
36,down,Lauren Daigle,You Say,31,7,96,47,2019-10-06,47,2019-10-06
37,down,Chris Tomlin,Jesus Loves Me,35,25,98,,,,
38,down,Hillsong Young & Free,Wake (Live),36,17,95,,,,
39,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),37,10,97,,,,
40,up,讚美之泉,恩典之路,47,27,86,,,,
41,down,Housefires,Build My Life,38,24,87,,,,
42,down,Hillsong Worship,One Thing,39,19,94,,,,
43,down,Hillsong Young & Free,This Is Living (feat. Lecrae),40,31,98,,,,
44,down,Hillsong Worship,Glorious Ruins,41,10,98,,,,
45,down,Hillsong Worship,King of Kings,43,18,87,,,,
46,down,New Creation Worship,Hope of Glory,44,21,90,,,,
47,down,Planetshakers,Turn It Up (Live),46,33,95,,,,
48,down,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],45,12,98,,,,
49,up,Hillsong Young & Free,Alive (Studio),58,25,95,,,,
50,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),48,23,88,,,,
51,down,Chris Tomlin,Sovereign,49,33,94,,,,
52,down,Hillsong Worship,Cornerstone (Studio Version),50,17,96,,,,
53,down,Hillsong Worship,I Surrender (Live),51,22,92,,,,
54,-,"Bethel Music, Jonathan David Helser & Melissa Helser",I Believe (Live),-,54,1,,,,
55,-,Claudia Nelson,Help Me if You Can,-,55,1,,,,
56,-,"Jan Lenselink, Noortje Middelkoop & Jacques Marcus",Serenade to Spring (feat. André van Vliet) [Instrumental],-,56,1,,,,
57,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),54,37,98,,,,
58,down,Hillsong Worship,Love On the Line,52,23,98,,,,
59,down,New Creation Worship,So Much More (Youth Single),53,25,94,,,,
60,down,Housefires,Good Good Father,56,33,94,,,,
61,down,Darlene Zschech,God Is Here (Live),57,27,94,,,,
62,-,Leeland,Way Maker (Live),-,1,91,,,,
63,down,Laura Story,Grace,60,42,93,,,,
64,down,NewSong,When God Made You,63,30,85,,,,
65,down,Hillsong Worship,Here I Am to Worship / Call,62,23,92,,,,
66,up,Phil Wickham,Living Hope,71,14,79,,,,
67,-,Keith & Kristyn Getty,In Christ Alone,-,28,88,,,,
68,down,Darlene Zschech,Jesus At the Center (Live),59,34,93,,,,
69,down,Hillsong Worship,Worthy Is the Lamb,64,29,97,,,,
70,down,Kari Jobe,Love Came Down,65,50,95,,,,
71,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),66,32,91,,,,
72,down,Hillsong Young & Free,Wake (Studio),67,23,96,,,,
73,down,Planetshakers,Beautiful Saviour,68,51,96,,,,
74,down,Trinity Christian Centre,Over All,69,37,78,,,,
75,down,Onething Live & David Brymer,Worthy of It All (Live),70,27,92,,,,
76,down,Hillsong Worship,Mighty to Save (Live),61,38,90,,,,
77,down,Kari Jobe,What Love Is This,72,57,96,,,,
78,down,Hillsong Young & Free,The Stand,73,39,98,,,,
79,down,Planetshakers,This Is Our Time (Live),74,60,97,,,,
80,down,Hillsong Young & Free,Alive (Live),75,41,93,,,,
81,down,Elevation Worship,Do It Again (Live),76,32,75,,,,
82,down,Hillsong Worship,Glorious Ruins (Brian Houston Message),78,72,8,,,,
83,down,Hillsong UNITED,The Stand,79,40,91,,,,
84,down,ICF Worship,Higher,80,44,88,,,,
85,up,New Creation Church,Psalm 91,86,13,61,,,,
86,down,Bethel Music & kalley,Ever Be (Live),81,42,85,,,,
87,up,Hillsong Worship,God Is Able,87,37,81,,,,
88,down,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",82,39,77,,,,
89,down,Stream of Praise,Let Me Stay,88,52,58,,,,
90,down,Hillsong Worship,At the Cross (Live),83,43,76,,,,
91,down,Sixpence None the Richer,There She Goes,77,61,72,,,,
92,down,JPCC Worship,Jesus It Is You (Live),85,79,46,,,,
93,-,Bill Gaither Trio,There's Something About That Name,-,93,1,,,,
94,-,Covenant Worship,With Every Step,-,94,1,,,,
95,down,New Creation Worship,Love Magnificent,89,46,60,,,,
96,down,Kim Walker-Smith,Spirit Break Out (Live),90,73,58,,,,
97,-,Hillsong Worship,Open Heaven (River Wild),-,58,4,,,,
98,-,Don Moen,God Will Make a Way,-,82,8,,,,
99,down,Hillsong Young & Free,Sinking Deep (Live),91,49,54,,,,
100,-,Trinity Christian Centre,Faithful God,-,73,2,,,,
