Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,3,,,,
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,3,,,,
3,up,Hillsong Worship,What a Beautiful Name,3,1,3,,,,
4,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),5,1,3,,,,
5,up,Hillsong Worship,Still,6,2,3,,,,
6,up,New Creation Worship,Stronger,7,1,3,,,,
7,up,Chris Tomlin,Our God,8,3,3,,,,
8,up,Darlene Zschech,Victor’s Crown,12,2,3,,,,
9,up,Hillsong Worship,O Praise the Name (Anástasis),9,3,3,,,,
10,up,Laura Story,Blessings,13,7,3,,,,
11,up,Bethel Music & Kristene DiMarco,It is Well (Live),17,5,3,,,,
12,up,Hillsong Worship,Cornerstone (Live),18,6,3,,,,
13,up,Hillsong Worship,Glorious Ruins,43,10,3,,,,
14,up,Jenn Johnson,Here I Bow,19,6,3,,,,
15,up,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],22,13,3,,,,
16,up,Hillsong Worship,With All I Am,23,11,3,,,,
17,up,Hillsong Worship,Man of Sorrows,24,11,3,,,,
18,up,Phil Wickham,This Is Amazing Grace,25,16,3,,,,
19,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),16,3,3,,,,
20,up,Hillsong Worship,This Is Our God,78,10,3,,,,
21,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),36,10,3,,,,
22,up,Bethel Music & Jenn Johnson,Goodness of God (Live),26,6,3,,,,
23,up,Chris Tomlin,How Great Is Our God (World Edition),27,14,3,,,,
24,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),29,14,3,,,,
25,up,Hillsong UNITED,Scandal of Grace,35,15,3,,,,
26,up,Kari Jobe,Forever (Live),37,10,3,,,,
27,up,Hillsong Worship,Hosanna,92,14,3,,,,
28,up,Hillsong Worship,Who You Say I Am,30,13,3,,,,
29,down,Chris Tomlin,How Great Is Our God,20,9,3,,,,
30,up,Chris Tomlin,I Lift My Hands,31,14,3,,,,
31,up,Chris Tomlin,Jesus Loves Me,34,25,3,,,,
32,up,讚美之泉,恩典之路,32,27,3,,,,
33,-,New Creation Worship,Glorious & Beautiful,-,5,2,,,,
34,up,Hillsong Young & Free,Wake (Live),41,17,3,,,,
35,down,Leeland,Way Maker (Live),4,1,3,,,,
36,up,Hillsong Worship,One Thing,44,19,3,,,,
37,-,Housefires,Build My Life,-,24,1,,,,
38,up,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],47,12,3,,,,
39,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,10,2,,,,
40,up,Hillsong Young & Free,This Is Living (feat. Lecrae),46,31,3,,,,
41,up,Chris Tomlin,Sovereign,48,33,3,,,,
42,up,Hillsong Worship,Cornerstone (Studio Version),49,17,3,,,,
43,down,Hillsong Worship,King of Kings,33,18,3,,,,
44,-,The Slays,It Was Done for Christ (feat. Kaden Slay),-,44,1,,,,
45,-,Kristian Stanfill,"Say, Say",-,45,1,,,,
46,-,DC Talk,Godsend (Remastered),-,46,1,,,,
47,-,Cj Paxton,Anchor,-,47,1,,,,
48,down,Hillsong Worship,Christ Is Enough,11,4,3,,,,
49,down,Casting Crowns,Who Am I,10,4,3,,,,
50,up,Planetshakers,Turn It Up (Live),52,33,3,,,,
51,up,Hillsong Worship,Love On the Line,62,23,3,,,,
52,down,Lauren Daigle,You Say,40,7,3,47,2019-10-06,47,2019-10-06
53,down,Hillsong Worship,I Surrender (Live),50,22,3,,,,
54,up,New Creation Worship,So Much More (Youth Single),54,25,3,,,,
55,down,Hillsong Worship,Through It All,15,7,3,,,,
56,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),59,17,3,,,,
57,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),51,37,3,,,,
58,down,Phil Wickham,Living Hope,14,14,3,,,,
59,down,Darlene Zschech,In Jesus' Name (Live),28,14,3,,,,
60,down,New Creation Worship,Letting Go,21,8,3,,,,
61,down,Chris Tomlin,Good Good Father,42,6,3,,,,
62,up,Onething Live & David Brymer,Worthy of It All (Live),64,27,3,,,,
63,-,The Slays,Hell or High Water (feat. Melanie Tierce & Kaden Slay),-,63,1,,,,
64,-,Dave Pettigrew,There Is Hope (Hope Is Still Alive),-,64,1,,,,
65,-,Jworship,꽃들도 (feat. Jae Ho Han),-,65,1,,,,
66,-,DC Talk,Fearless (Remastered),-,66,1,,,,
67,up,Housefires,Good Good Father,94,33,3,,,,
68,-,The Slays,You Promised (feat. Melanie Tierce & Kaden Slay),-,68,1,,,,
69,-,Barak,Ven Espíritu Santo (feat. Thalles Roberto) [Live],-,69,1,,,,
70,-,DC Talk,Red Letters (Remastered),-,70,1,,,,
71,-,The Slays,So Be It Lord (feat. Melanie Tierce),-,71,1,,,,
72,-,Anchor Point Worship,Hope Is Rising (Acoustic),-,72,1,,,,
73,-,DC Talk,Dive (Remastered),-,73,1,,,,
74,-,The Slays,Redeemed by the Blood of the Lamb (feat. Kaden Slay & Melanie Tierce),-,74,1,,,,
75,-,DC Talk,It's Killing Me (Remastered),-,75,1,,,,
76,-,Dave Pettigrew,Oh Lord You're Beautiful,-,76,1,,,,
77,down,New Creation Worship,Hope of Glory,45,21,3,,,,
78,-,Jars of Clay,Something Beautiful (20th Anniversary Edition),-,78,1,,,,
79,-,The Slays,Your Blood Was Red (feat. Kaden Slay),-,79,1,,,,
80,-,Dave Pettigrew,Your Love Never Fails,-,80,1,,,,
81,down,Darlene Zschech,God Is Here (Live),56,27,3,,,,
82,-,The Slays,Heal Our Land (feat. Kaden Slay & Melanie Tierce),-,82,1,,,,
83,-,Jars of Clay,No One Loves Me Like You (20th Anniversary Edition),-,83,1,,,,
84,-,Laura Story,Grace,-,42,2,,,,
85,-,NewSong,When God Made You,-,30,2,,,,
86,-,DC Talk,"Like It, Love It, Need It",-,86,1,,,,
87,-,Keith & Kristyn Getty,In Christ Alone,-,28,1,,,,
88,down,Darlene Zschech,Jesus At the Center (Live),61,34,3,,,,
89,-,Jars of Clay,This Road,-,89,1,,,,
90,-,Jars of Clay,"Goodbye, Goodnight",-,90,1,,,,
91,down,Hillsong Young & Free,Alive (Studio),39,25,3,,,,
92,up,Elevation Worship,Do It Again (Live),96,32,2,,,,
93,down,Hillsong Worship,Here I Am to Worship / Call,57,23,3,,,,
94,-,New Creation Worship,Latter Rain,-,59,1,,,,
95,up,Stream of Praise,Let Me Stay,99,52,3,,,,
96,down,Hillsong Worship,Worthy Is the Lamb,55,29,3,,,,
97,down,Elevation Worship,Here as in Heaven (Live),68,50,3,,,,
98,down,Hillsong Worship,Mighty to Save (Live),71,38,3,,,,
99,down,Hillsong Young & Free,Wake (Studio),63,23,3,,,,
100,down,Hillsong Young & Free,The Stand,65,39,3,,,,
