Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",1,1,96,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,90,,,,
3,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),3,1,95,,,,
4,up,Chris Tomlin,Our God,4,3,96,,,,
5,up,New Creation Worship,Stronger,14,1,82,,,,
6,down,Hillsong Worship,O Praise the Name (Anástasis),5,3,88,,,,
7,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),6,3,96,,,,
8,up,Darlene Zschech,Victor’s Crown,8,2,96,,,,
9,up,Chris Tomlin,Good Good Father,9,6,95,,,,
10,up,Hillsong Worship,Christ Is Enough,10,4,87,,,,
11,up,New Creation Worship,Glorious & Beautiful,12,5,80,,,,
12,up,Hillsong Worship,Cornerstone (Live),13,6,93,,,,
13,up,Hillsong Worship,Through It All,16,7,82,,,,
14,up,Chris Tomlin,How Great Is Our God,15,9,96,,,,
15,up,Jenn Johnson,Here I Bow,17,6,90,,,,
16,up,Hillsong Worship,What a Beautiful Name,50,1,85,,,,
17,up,New Creation Worship,Letting Go,18,8,86,,,,
18,up,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],19,13,96,,,,
19,up,Hillsong Worship,With All I Am,20,11,83,,,,
20,up,Hillsong Worship,Man of Sorrows,21,11,90,,,,
21,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),37,10,88,,,,
22,up,Hillsong Worship,This Is Our God,30,10,85,,,,
23,up,Bethel Music & Jenn Johnson,Goodness of God (Live),33,6,89,,,,
24,up,Phil Wickham,This Is Amazing Grace,24,16,92,,,,
25,down,Chris Tomlin,How Great Is Our God (World Edition),23,14,96,,,,
26,down,Hillsong Worship,Hosanna,25,14,88,,,,
27,down,Kari Jobe,Forever (Live),26,10,96,,,,
28,down,Darlene Zschech,In Jesus' Name (Live),27,14,92,,,,
29,down,Hillsong UNITED,Scandal of Grace,28,15,96,,,,
30,down,Hillsong Worship,Who You Say I Am,29,13,90,,,,
31,up,Lauren Daigle,You Say,32,7,94,47,2019-10-06,47,2019-10-06
32,down,Chris Tomlin,I Lift My Hands,31,14,96,,,,
33,up,Chris Tomlin,Jesus Loves Me,34,25,96,,,,
34,down,Hillsong Worship,Still,11,2,80,,,,
35,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),87,10,95,,,,
36,up,Housefires,Build My Life,36,24,85,,,,
37,up,Hillsong Worship,One Thing,38,19,92,,,,
38,up,Hillsong Young & Free,This Is Living (feat. Lecrae),39,31,96,,,,
39,down,讚美之泉,恩典之路,35,27,84,,,,
40,up,Hillsong Worship,Glorious Ruins,40,10,96,,,,
41,up,New Creation Worship,Hope of Glory,41,21,88,,,,
42,up,Hillsong Worship,King of Kings,90,18,85,,,,
43,down,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],42,12,96,,,,
44,down,Casting Crowns,Who Am I,7,4,85,,,,
45,down,Planetshakers,Turn It Up (Live),43,33,93,,,,
46,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),44,23,86,,,,
47,up,Chris Tomlin,Sovereign,47,33,92,,,,
48,down,Hillsong Worship,Cornerstone (Studio Version),46,17,94,,,,
49,down,Hillsong Worship,I Surrender (Live),48,22,90,,,,
50,down,Hillsong Worship,Love On the Line,49,23,96,,,,
51,up,New Creation Worship,So Much More (Youth Single),51,25,92,,,,
52,-,Foto Sisters,The Shepherd Knows Your Name,-,52,1,,,,
53,-,제이어스,내 모습 이대로 (MR),-,53,1,,,,
54,-,Caleb Garraway & Katie Garraway,Excuses,-,54,1,,,,
55,down,Housefires,Good Good Father,52,33,92,,,,
56,down,Hillsong Young & Free,Alive (Studio),45,25,93,,,,
57,up,Darlene Zschech,Jesus At the Center (Live),62,34,91,,,,
58,down,Laura Story,Grace,57,42,91,,,,
59,down,Hillsong Worship,Here I Am to Worship / Call,58,23,90,,,,
60,down,Laura Story,Blessings,22,7,96,,,,
61,down,NewSong,When God Made You,60,30,83,,,,
62,down,Hillsong Worship,Worthy Is the Lamb,61,29,95,,,,
63,up,Kari Jobe,Love Came Down,64,50,93,,,,
64,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),66,32,89,,,,
65,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),63,37,96,,,,
66,up,Hillsong Young & Free,Wake (Studio),68,23,94,,,,
67,up,Planetshakers,Beautiful Saviour,69,51,94,,,,
68,up,Trinity Christian Centre,Over All,81,37,76,,,,
69,up,Onething Live & David Brymer,Worthy of It All (Live),70,27,90,,,,
70,down,Phil Wickham,Living Hope,67,14,77,,,,
71,up,Kari Jobe,What Love Is This,71,57,94,,,,
72,up,Hillsong Young & Free,The Stand,72,39,96,,,,
73,up,Hillsong Worship,Mighty to Save (Live),73,38,88,,,,
74,up,Planetshakers,This Is Our Time (Live),74,60,95,,,,
75,up,Elevation Worship,Do It Again (Live),88,32,73,,,,
76,down,Hillsong Worship,Glorious Ruins (Brian Houston Message),75,72,6,,,,
77,down,Hillsong UNITED,The Stand,76,40,89,,,,
78,up,ICF Worship,Higher,79,44,86,,,,
79,up,Bethel Music & kalley,Ever Be (Live),80,42,83,,,,
80,up,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",82,39,75,,,,
81,up,Hillsong Worship,At the Cross (Live),83,43,74,,,,
82,up,Sixpence None the Richer,There She Goes,96,61,70,,,,
83,up,Hillsong Young & Free,Wake (Live),86,17,93,,,,
84,up,Hillsong Worship,God Is Able,89,37,79,,,,
85,down,Stream of Praise,Let Me Stay,77,52,56,,,,
86,-,Caleb Garraway & Katie Garraway,I'd Rather Have Jesus,-,86,1,,,,
87,-,Caleb Garraway & Katie Garraway,I'll Never Forsake You,-,87,1,,,,
88,-,Hillsong Worship,Forever Reign,-,51,11,,,,
89,down,Leeland,Way Maker (Live),53,1,90,,,,
90,down,Keith & Kristyn Getty,In Christ Alone,59,28,87,,,,
91,-,JPCC Worship,Jesus It Is You (Live),-,79,44,,,,
92,down,Darlene Zschech,God Is Here (Live),91,27,92,,,,
93,up,CityAlight,Yet Not I but Through Christ in Me,98,25,51,,,,
94,down,Hillsong Young & Free,Alive (Live),92,41,91,,,,
95,down,Bethel Music & Leeland,Lion and the Lamb (Live),65,34,80,,,,
96,down,New Creation Worship,Love Magnificent,95,46,58,,,,
97,-,Kutless,What Faith Can Do,-,93,4,,,,
98,down,New Creation Church,Psalm 91,97,13,59,,,,
99,up,Kim Walker-Smith,Spirit Break Out (Live),99,73,56,,,,
100,up,Hillsong Young & Free,Sinking Deep (Live),100,49,52,,,,
