Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leeland,Way Maker (Live),16,1,0,,,,
2,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",1,1,0,,,,
3,up,Bethel Music & Bethany Wohrle,Victory Is Yours (Live),48,3,0,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,0,,,,
5,down,Hillsong Worship,What a Beautiful Name,3,1,0,,,,
6,down,Chris Tomlin,Our God,5,3,0,,,,
7,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),63,1,0,,,,
8,down,Hillsong Worship,Still,4,2,0,,,,
9,down,New Creation Worship,Stronger,6,1,0,,,,
10,up,Hillsong Worship,O Praise the Name (Anástasis),31,3,0,,,,
11,down,Hillsong Worship,Christ Is Enough,8,4,0,,,,
12,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),9,3,0,,,,
13,down,Casting Crowns,Who Am I,10,4,0,,,,
14,down,Laura Story,Blessings,11,7,0,,,,
15,up,Hillsong Worship,Cornerstone (Live),18,6,0,,,,
16,down,Bethel Music & Kristene DiMarco,It is Well (Live),12,5,0,,,,
17,down,Hillsong Worship,Glorious Ruins,13,10,0,,,,
18,down,Jenn Johnson,Here I Bow,14,6,0,,,,
19,down,New Creation Worship,Letting Go,17,8,0,,,,
20,up,Hillsong Worship,With All I Am,20,11,0,,,,
21,down,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],19,13,0,,,,
22,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),22,10,0,,,,
23,up,Lauren Daigle,You Say,53,7,0,47,2019-10-06,47,2019-10-06
24,down,Chris Tomlin,How Great Is Our God (World Edition),23,14,0,,,,
25,down,Bethel Music & Jenn Johnson,Goodness of God (Live),7,6,0,,,,
26,down,Chris Tomlin,How Great Is Our God,15,9,0,,,,
27,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),25,14,0,,,,
28,up,Hillsong Worship,Hosanna,33,14,0,,,,
29,down,Hillsong Worship,Who You Say I Am,24,13,0,,,,
30,down,Darlene Zschech,In Jesus' Name (Live),27,14,0,,,,
31,up,Hillsong Worship,King of Kings,79,18,0,,,,
32,down,Hillsong UNITED,Scandal of Grace,28,15,0,,,,
33,up,Chris Tomlin,Good Good Father,51,6,0,,,,
34,down,Kari Jobe,Forever (Live),30,10,0,,,,
35,up,Hillsong Worship,Here I Am to Worship / Call,62,23,0,,,,
36,down,Chris Tomlin,I Lift My Hands,32,14,0,,,,
37,down,Chris Tomlin,Jesus Loves Me,29,25,0,,,,
38,down,讚美之泉,恩典之路,35,27,0,,,,
39,down,Darlene Zschech,Victor’s Crown,21,2,0,,,,
40,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),26,10,0,,,,
41,down,Hillsong Worship,One Thing,34,19,0,,,,
42,up,Housefires,Build My Life,66,24,0,,,,
43,down,Hillsong Worship,I Surrender (Live),36,22,0,,,,
44,down,Hillsong Worship,Love On the Line,42,23,0,,,,
45,down,Hillsong Young & Free,This Is Living (feat. Lecrae),39,31,0,,,,
46,up,New Creation Worship,So Much More (Youth Single),46,25,0,,,,
47,down,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],41,12,0,,,,
48,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),37,23,0,,,,
49,up,Chris Tomlin,Sovereign,88,33,0,,,,
50,down,Planetshakers,Turn It Up (Live),38,33,0,,,,
51,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),44,37,0,,,,
52,-,Elevation Worship,See A Victory,-,14,0,,,,
53,up,Onething Live & David Brymer,Worthy of It All (Live),60,27,0,,,,
54,down,Housefires,Good Good Father,45,33,0,,,,
55,up,Hillsong Worship,Worthy Is the Lamb,56,29,0,,,,
56,down,Darlene Zschech,God Is Here (Live),47,27,0,,,,
57,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),71,17,0,,,,
58,down,Hillsong Young & Free,Alive (Studio),52,25,0,,,,
59,up,Phil Wickham,Living Hope,73,14,0,,,,
60,down,Laura Story,Grace,54,42,0,,,,
61,up,Darlene Zschech,Jesus At the Center (Live),77,34,0,,,,
62,down,Kari Jobe,Love Came Down,55,50,0,,,,
63,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),50,32,0,,,,
64,up,Hillsong Worship,At the Cross (Live),91,43,0,,,,
65,up,Hillsong UNITED,The Stand,81,40,0,,,,
66,down,Hillsong Young & Free,Wake (Studio),57,23,0,,,,
67,down,Keith & Kristyn Getty,In Christ Alone,58,28,0,,,,
68,down,Hillsong Young & Free,The Stand,59,39,0,,,,
69,down,Kari Jobe,What Love Is This,61,57,0,,,,
70,-,Cory Asbury,Reckless Love,-,45,0,,,,
71,down,Planetshakers,This Is Our Time (Live),69,60,0,,,,
72,up,Trinity Christian Centre,Over All,74,37,0,,,,
73,up,Kim Walker-Smith,Spirit Break Out (Live),95,73,0,,,,
74,up,ICF Worship,Higher,85,44,0,,,,
75,up,Hillsong Worship,Mighty to Save (Live),86,38,0,,,,
76,up,Bethel Music & kalley,Ever Be (Live),87,42,0,,,,
77,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,41,0,,,,
78,up,New Creation Worship,Love Magnificent,97,46,0,,,,
79,up,Hillsong Worship,God Is Able,94,37,0,,,,
80,up,Bethel Music & Leeland,Lion and the Lamb (Live),93,34,0,,,,
81,up,Sixpence None the Richer,There She Goes,92,61,0,,,,
82,-,Matt Redman,One Day (When We All Get to Heaven),-,82,0,,,,
83,-,Hillsong Young & Free,Sinking Deep (Live),-,49,0,,,,
84,down,Planetshakers,Beautiful Saviour,68,51,0,,,,
85,-,All Sons & Daughters,Called Me Higher,-,85,0,,,,
86,-,Sudirman Worship,Percaya Bukan Karena Melihat,-,86,0,,,,
87,-,Cody Carnes,Run To the Father,-,87,0,,,,
88,down,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",78,39,0,,,,
89,-,Bethel Music & Brian Johnson,You Are Good,-,88,0,,,,
90,-,Hillsong Worship,Open Heaven (River Wild),-,58,0,,,,
91,down,Stream of Praise,Let Me Stay,89,52,0,,,,
92,-,Hillsong Worship,Forever Reign (Live),-,58,0,,,,
93,up,Elevation Worship,Do It Again (Live),98,32,0,,,,
94,down,Maranatha! Music,You Are My All in All,90,55,0,,,,
95,down,Sinach,Way Maker,75,75,0,,,,
96,-,Kutless,What Faith Can Do,-,93,0,,,,
97,up,Hillsong Worship,Grace to Grace,99,76,0,,,,
98,-,Gateway Worship,You Are Good,-,72,0,,,,
99,-,Sarah McMillan,King of My Heart (Live),-,74,0,,,,
100,-,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],-,52,0,,,,
