Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",1,1,53,,,,
2,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),3,1,53,,,,
3,down,Hillsong Worship,Still,2,2,48,,,,
4,up,Chris Tomlin,Our God,5,3,53,,,,
5,up,Darlene Zschech,Victor’s Crown,8,2,53,,,,
6,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),7,3,53,,,,
7,up,Chris Tomlin,Good Good Father,11,6,53,,,,
8,up,Hillsong Worship,Christ Is Enough,10,4,48,,,,
9,up,Hillsong Worship,Cornerstone (Live),14,6,50,,,,
10,up,Bethel Music & Kristene DiMarco,It is Well (Live),16,5,47,,,,
11,up,Chris Tomlin,How Great Is Our God,13,9,53,,,,
12,up,Hillsong Worship,Glorious Ruins,17,10,53,,,,
13,down,Hillsong Worship,What a Beautiful Name,6,1,46,,,,
14,up,Hillsong Worship,O Praise the Name (Anástasis),34,3,49,,,,
15,up,New Creation Worship,Letting Go,19,8,47,,,,
16,down,Casting Crowns,Who Am I,9,4,46,,,,
17,up,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],22,13,53,,,,
18,up,Hillsong Worship,With All I Am,23,11,49,,,,
19,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),86,10,46,,,,
20,up,Hillsong Worship,This Is Our God,24,10,44,,,,
21,up,Chris Tomlin,How Great Is Our God (World Edition),26,14,53,,,,
22,up,Bethel Music & Jenn Johnson,Goodness of God (Live),25,6,52,,,,
23,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),27,14,53,,,,
24,up,Kari Jobe,Forever (Live),30,10,53,,,,
25,up,Darlene Zschech,In Jesus' Name (Live),31,14,51,,,,
26,up,Hillsong UNITED,Scandal of Grace,32,15,53,,,,
27,up,Chris Tomlin,I Lift My Hands,33,14,53,,,,
28,up,Hillsong Worship,Who You Say I Am,35,13,50,,,,
29,up,Hillsong Young & Free,Alive (Studio),36,25,50,,,,
30,up,Chris Tomlin,Jesus Loves Me,37,25,53,,,,
31,up,Hillsong Young & Free,Wake (Live),39,17,51,,,,
32,down,Jenn Johnson,Here I Bow,20,6,51,,,,
33,up,Housefires,Build My Life,40,24,45,,,,
34,up,讚美之泉,恩典之路,42,27,41,,,,
35,up,Hillsong Worship,One Thing,43,19,52,,,,
36,up,Hillsong Young & Free,This Is Living (feat. Lecrae),48,31,53,,,,
37,up,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],49,12,53,,,,
38,up,Hillsong Worship,Cornerstone (Studio Version),52,17,51,,,,
39,up,Chris Tomlin,Sovereign,53,33,50,,,,
40,up,Planetshakers,Turn It Up (Live),51,33,52,,,,
41,up,Hillsong Worship,I Surrender (Live),54,22,49,,,,
42,up,Laura Story,Grace,60,42,52,,,,
43,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),56,37,53,,,,
44,up,Hillsong Worship,Love On the Line,57,23,53,,,,
45,up,New Creation Worship,So Much More (Youth Single),88,25,51,,,,
46,down,Laura Story,Blessings,15,7,53,,,,
47,up,Housefires,Good Good Father,59,33,52,,,,
48,down,Hillsong Worship,Through It All,18,7,47,,,,
49,up,Hillsong Worship,King of Kings,58,18,49,,,,
50,up,NewSong,When God Made You,65,30,44,,,,
51,up,Darlene Zschech,God Is Here (Live),62,27,49,,,,
52,-,Cherry Wee,Be Thou My Vision,-,52,1,,,,
53,-,Ron Kenoly & Integrity's Hosanna! Music,All Honor (Live),-,53,1,,,,
54,-,Mitch Langley,Just As I Am (I Come Broken),-,54,1,,,,
55,-,Mosaic MSC,Not Going Back (Live),-,55,1,,,,
56,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),50,10,52,,,,
57,up,Keith & Kristyn Getty,In Christ Alone,91,28,48,,,,
58,up,Kari Jobe,Love Came Down,66,50,52,,,,
59,up,Hillsong Young & Free,Wake (Studio),67,23,52,,,,
60,up,Onething Live & David Brymer,Worthy of It All (Live),92,27,50,,,,
61,up,Trinity Christian Centre,Over All,68,37,42,,,,
62,up,Planetshakers,Beautiful Saviour,69,51,51,,,,
63,up,Kari Jobe,What Love Is This,70,57,52,,,,
64,down,Lauren Daigle,You Say,41,7,53,47,2019-10-06,47,2019-10-06
65,down,Leeland,Way Maker (Live),55,1,53,,,,
66,up,Hillsong Young & Free,The Stand,71,39,53,,,,
67,up,Planetshakers,This Is Our Time (Live),73,60,52,,,,
68,-,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",-,39,36,,,,
69,up,Hillsong Worship,Mighty to Save (Live),74,38,47,,,,
70,up,Hillsong Young & Free,Alive (Live),80,41,48,,,,
71,up,Hillsong UNITED,The Stand,85,40,46,,,,
72,up,ICF Worship,Higher,87,44,44,,,,
73,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),77,32,48,,,,
74,up,Bethel Music & Leeland,Lion and the Lamb (Live),95,34,39,,,,
75,up,Bethel Music & kalley,Ever Be (Live),96,42,44,,,,
76,up,Hillsong Worship,God Is Able,98,37,43,,,,
77,up,Hillsong Worship,At the Cross (Live),100,43,39,,,,
78,-,Cory Asbury,Reckless Love,-,45,31,,,,
79,-,Kim Walker-Smith,Spirit Break Out (Live),-,73,25,,,,
80,-,Hillsong Young & Free,Sinking Deep (Live),-,49,20,,,,
81,-,Mosaic MSC,Maker of the Heavens (Live),-,81,1,,,,
82,-,Marty Nystrom & Integrity's Hosanna! Music,"Awake, O Israel",-,82,1,,,,
83,-,Embong Rahardjo,Sinar KemuliaanMu Bapa,-,83,1,,,,
84,down,Hillsong Worship,Here I Am to Worship / Call,72,23,51,,,,
85,up,CityAlight,Yet Not I but Through Christ in Me,89,25,21,,,,
86,-,Mosaic MSC,Millions (Live),-,86,1,,,,
87,-,"Phillips, Craig & Dean",This Is the Life,-,87,1,,,,
88,-,Sarah McMillan,King of My Heart (Live),-,74,18,,,,
89,up,Elevation Worship,Do It Again (Live),94,32,42,,,,
90,-,JPCC Worship,Jesus It Is You (Live),-,79,23,,,,
91,down,Hillsong Worship,Worthy Is the Lamb,64,29,53,,,,
92,-,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],-,52,11,,,,
93,down,New Creation Worship,Love Magnificent,90,46,23,,,,
94,-,New Creation Worship,Wonderful (Grace Made Real),-,53,8,,,,
95,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,41,21,,,,
96,up,New Creation Worship,Latter Rain,97,59,10,,,,
97,-,Chris Tomlin,God's Great Dance Floor,-,84,8,,,,
98,-,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],-,85,8,,,,
99,down,Sixpence None the Richer,There She Goes,84,61,31,,,,
100,-,Stream of Praise,Let Me Stay,-,52,17,,,,
