Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,1,131,,,,
2,up,Hillsong Worship,What a Beautiful Name,3,1,120,,,,
3,up,Hillsong Worship,Still,4,2,112,,,,
4,up,New Creation Worship,Stronger,6,1,118,,,,
5,up,Hillsong Worship,O Praise the Name (Anástasis),7,3,122,,,,
6,down,Darlene Zschech,Victor’s Crown,5,2,132,,,,
7,-,Chris Tomlin,Our God,-,3,131,,,,
8,up,Hillsong Worship,Christ Is Enough,8,4,120,,,,
9,-,Casting Crowns,Who Am I,-,4,119,,,,
10,down,New Creation Worship,Glorious & Beautiful,9,5,116,,,,
11,up,Laura Story,Blessings,22,7,132,,,,
12,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,3,131,,,,
13,down,Hillsong Worship,Cornerstone (Live),10,6,128,,,,
14,down,Bethel Music & Kristene DiMarco,It is Well (Live),11,5,119,,,,
15,down,New Creation Worship,Letting Go,13,8,120,,,,
16,down,Bethel Music & Jenn Johnson,Goodness of God (Live),12,6,119,,,,
17,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),15,10,120,,,,
18,down,Hillsong Worship,With All I Am,14,11,119,,,,
19,down,Hillsong Worship,Man of Sorrows,17,11,126,,,,
20,-,Chris Tomlin,Good Good Father,-,6,130,,,,
21,-,Chris Tomlin,How Great Is Our God,-,9,131,,,,
22,down,Hillsong Worship,Hosanna,16,14,123,,,,
23,down,Hillsong Worship,Who You Say I Am,18,13,125,,,,
24,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),19,14,131,,,,
25,down,Darlene Zschech,In Jesus' Name (Live),20,14,128,,,,
26,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),21,10,126,,,,
27,down,Hillsong UNITED,Scandal of Grace,23,15,132,,,,
28,-,Phil Wickham,This Is Amazing Grace,-,16,127,,,,
29,-,Chris Tomlin,How Great Is Our God (World Edition),-,14,131,,,,
30,down,Housefires,Build My Life,24,24,119,,,,
31,-,Kari Jobe,Forever (Live),-,10,131,,,,
32,down,Hillsong Worship,One Thing,25,19,128,,,,
33,down,Hillsong Worship,Glorious Ruins,27,10,129,,,,
34,down,Hillsong Worship,King of Kings,26,18,117,,,,
35,down,New Creation Worship,Hope of Glory,29,21,124,,,,
36,-,Chris Tomlin,I Lift My Hands,-,14,131,,,,
37,-,讚美之泉,恩典之路,-,27,119,,,,
38,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),28,23,122,,,,
39,-,Hillsong Worship,Cornerstone (Studio Version),-,17,128,,,,
40,down,Hillsong Young & Free,Alive (Studio),35,25,128,,,,
41,down,Hillsong Worship,Love On the Line,30,23,132,,,,
42,down,New Creation Worship,So Much More (Youth Single),31,25,125,,,,
43,down,Housefires,Good Good Father,33,33,128,,,,
44,down,Darlene Zschech,God Is Here (Live),34,27,128,,,,
45,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),32,32,125,,,,
46,down,NewSong,When God Made You,36,30,116,,,,
47,-,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],-,12,131,,,,
48,down,Hillsong Worship,Here I Am to Worship / Call,37,23,126,,,,
49,down,Bethel Music & Leeland,Lion and the Lamb (Live),47,34,114,,,,
50,down,Keith & Kristyn Getty,In Christ Alone,38,28,119,,,,
51,down,Hillsong Worship,Worthy Is the Lamb,39,29,130,,,,
52,down,Darlene Zschech,Jesus At the Center (Live),40,34,126,,,,
53,down,Phil Wickham,Living Hope,41,14,105,,,,
54,down,Onething Live & David Brymer,Worthy of It All (Live),42,27,124,,,,
55,-,Sari Simorangkir,Karya Terbesar,-,55,1,,,,
56,down,Trinity Christian Centre,Over All,43,37,112,,,,
57,down,Hillsong Worship,Mighty to Save (Live),44,38,123,,,,
58,down,Hillsong Young & Free,The Stand,45,39,132,,,,
59,down,Elevation Worship,Do It Again (Live),46,32,108,,,,
60,down,CityAlight,Yet Not I but Through Christ in Me,56,25,71,,,,
61,down,Hillsong Young & Free,Alive (Live),48,41,127,,,,
62,down,Hillsong UNITED,The Stand,49,40,123,,,,
63,down,ICF Worship,Higher,50,44,120,,,,
64,down,Bethel Music & kalley,Ever Be (Live),51,42,117,,,,
65,down,Hillsong Worship,At the Cross (Live),52,43,107,,,,
66,down,Hillsong Worship,God Is Able,53,37,109,,,,
67,down,New Creation Worship,Love Magnificent,54,46,87,,,,
68,down,Cory Asbury,Reckless Love,55,45,88,,,,
69,down,New Creation Church,Psalm 91,57,13,84,,,,
70,-,Kari Jobe,What Love Is This,-,57,129,,,,
71,down,Hillsong Young & Free,Sinking Deep (Live),58,49,72,,,,
72,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),59,41,64,,,,
73,down,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],60,52,39,,,,
74,down,Elevation Worship,Here as in Heaven (Live),61,50,34,,,,
75,-,Planetshakers,This Is Our Time (Live),-,60,130,,,,
76,down,Hillsong Worship,Forever Reign,62,51,19,,,,
77,down,Plus One,Last Flight Out,63,55,22,,,,
78,-,Lauren Daigle,You Say,-,7,129,47,2019-10-06,47,2019-10-06
79,-,Stream of Praise,Let Me Stay,-,52,88,,,,
80,-,讚美之泉,禱告,-,80,22,,,,
81,-,Hillsong Young & Free,Wake (Live),-,17,126,,,,
82,-,Jesus Culture,Set a Fire (feat. Chris Quilala) [Live],-,81,17,,,,
83,-,Evan Craft & Danny Gokey,Be Alright (Radio Edit),-,83,1,,,,
84,-,Sixpence None the Richer,There She Goes,-,61,97,,,,
85,down,Elevation Worship,Resurrecting (Live),64,56,24,,,,
86,-,Hillsong UNITED,From the Inside Out,-,86,6,,,,
87,down,Elevation Worship,O Come to the Altar (Live),65,41,22,,,,
88,down,New Creation Worship,Everlasting,1,1,4,,,,
89,down,Hillsong Worship,Open Heaven (River Wild),66,58,10,,,,
90,down,Hillsong Worship,Forever Reign (Live),67,58,4,,,,
91,down,New Creation Worship,Latter Rain,68,59,18,,,,
92,-,Sixpence None the Richer,Kiss Me,-,92,6,,,,
