Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,160,,,,
2,up,Hillsong Worship,What a Beautiful Name,2,1,158,,,,
3,up,Hillsong Worship,Still,57,2,148,,,,
4,up,Hillsong Worship,O Praise the Name (Anástasis),5,3,163,,,,
5,down,Darlene Zschech,Victor’s Crown,4,2,173,,,,
6,down,New Creation Worship,Stronger,3,1,158,,,,
7,up,New Creation Worship,Glorious & Beautiful,8,5,156,,,,
8,up,Hillsong Worship,Cornerstone (Live),20,6,167,,,,
9,up,Bethel Music & Kristene DiMarco,It is Well (Live),9,5,157,,,,
10,up,Hillsong Worship,Through It All,10,7,156,,,,
11,up,New Creation Worship,Letting Go,12,8,160,,,,
12,up,Hillsong Worship,With All I Am,13,11,158,,,,
13,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),14,10,160,,,,
14,up,Hillsong Worship,This Is Our God,15,10,160,,,,
15,up,Hillsong Worship,Man of Sorrows,16,11,167,,,,
16,up,Hillsong Worship,Who You Say I Am,18,13,165,,,,
17,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),19,14,172,,,,
18,up,Darlene Zschech,In Jesus' Name (Live),22,14,168,,,,
19,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),23,10,166,,,,
20,up,Hillsong Young & Free,Wake (Live),24,17,167,,,,
21,up,Hillsong Worship,One Thing,26,19,169,,,,
22,up,New Creation Worship,Hope of Glory,28,21,164,,,,
23,up,Hillsong Worship,Love On the Line,29,23,173,,,,
24,up,Hillsong Worship,Cornerstone (Studio Version),36,17,168,,,,
25,up,New Creation Worship,So Much More (Youth Single),30,25,165,,,,
26,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,6,158,,,,
27,up,Lauren Daigle,You Say,33,7,170,47,2019-10-06,47,2019-10-06
28,up,Darlene Zschech,God Is Here (Live),32,27,168,,,,
29,up,Hillsong Young & Free,Alive (Studio),34,25,169,,,,
30,up,Hillsong Young & Free,Wake (Studio),41,23,163,,,,
31,up,NewSong,When God Made You,35,30,155,,,,
32,up,Elevation Worship,Do It Again (Live),46,32,143,,,,
33,up,Hillsong Worship,Here I Am to Worship / Call,37,23,166,,,,
34,down,Hillsong UNITED,Scandal of Grace,21,15,173,,,,
35,up,Keith & Kristyn Getty,In Christ Alone,38,28,159,,,,
36,up,Hillsong Worship,Worthy Is the Lamb,40,29,170,,,,
37,down,Casting Crowns,Who Am I,6,4,159,,,,
38,up,Onething Live & David Brymer,Worthy of It All (Live),39,27,164,,,,
39,down,Hillsong Worship,Christ Is Enough,7,4,159,,,,
40,up,Darlene Zschech,Jesus At the Center (Live),42,34,167,,,,
41,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),43,32,163,,,,
42,down,Hillsong Worship,I Surrender (Live),27,22,163,,,,
43,up,Trinity Christian Centre,Over All,44,37,152,,,,
44,down,Hillsong Worship,Hosanna,17,14,161,,,,
45,up,Hillsong Worship,Mighty to Save (Live),45,38,158,,,,
46,-,Bethel Music & Leeland,Lion and the Lamb (Live),-,34,152,,,,
47,up,Hillsong Young & Free,The Stand,47,39,173,,,,
48,down,Jenn Johnson,Here I Bow,11,6,158,,,,
49,down,Hillsong UNITED,The Stand,48,40,163,,,,
50,up,Hillsong Young & Free,Sinking Deep (Live),63,49,90,,,,
51,down,Hillsong Young & Free,Alive (Live),49,41,167,,,,
52,down,ICF Worship,Higher,50,44,159,,,,
53,up,Elevation Worship,Here as in Heaven (Live),65,50,38,,,,
54,-,Essential Christian,Oceans (Where Feet May Fail) [Live],-,54,1,,,,
55,down,Susanna Min,Tears Go Up To Heaven,53,53,2,,,,
56,-,Gateway Worship & Josh Baldwin,My Help (Live),-,56,1,,,,
57,down,Bethel Music & kalley,Ever Be (Live),51,42,156,,,,
58,down,Hillsong Worship,At the Cross (Live),52,43,146,,,,
59,-,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),-,23,161,,,,
60,down,Hillsong Worship,God Is Able,56,37,148,,,,
61,-,Hillsong Worship,King of Kings,-,18,153,,,,
62,down,New Creation Worship,Love Magnificent,59,46,126,,,,
63,down,New Creation Church,Psalm 91,61,13,118,,,,
64,-,Leeland,Way Maker (Live),-,1,159,,,,
65,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),62,41,92,,,,
66,down,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],64,52,49,,,,
67,down,Hillsong Worship,Forever Reign,66,51,26,,,,
68,down,Plus One,Last Flight Out,67,55,30,,,,
69,up,Elevation Worship,Resurrecting (Live),69,56,29,,,,
70,up,Hillsong Worship,Open Heaven (River Wild),72,58,17,,,,
71,down,Hillsong Worship,Glorious Ruins,25,10,169,,,,
72,down,CityAlight,Yet Not I but Through Christ in Me,68,25,106,,,,
73,-,約書亞樂團,牽引我心,-,73,1,,,,
74,down,Phil Wickham,Living Hope,31,14,143,,,,
75,-,Cory Asbury,Reckless Love,-,45,122,,,,
76,down,Elevation Worship,O Come to the Altar (Live),60,41,29,,,,
77,down,New Creation Worship,Latter Rain,73,59,26,,,,
78,down,Hillsong Worship,Forever Reign (Live),74,58,10,,,,
79,-,Jud Field,Beautiful Savior,-,57,15,,,,
80,down,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),75,58,9,,,,
81,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,72,1,,,,
82,-,Keith & Kristyn Getty,"Speak, O Lord",-,72,3,,,,
