Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,162,,,,
2,up,Hillsong Worship,What a Beautiful Name,2,1,160,,,,
3,up,Hillsong Worship,Still,3,2,150,,,,
4,up,New Creation Worship,Stronger,5,1,160,,,,
5,up,Casting Crowns,Who Am I,68,4,161,,,,
6,up,New Creation Worship,Glorious & Beautiful,7,5,158,,,,
7,up,Hillsong Worship,Through It All,10,7,158,,,,
8,up,Hillsong Worship,Cornerstone (Live),8,6,169,,,,
9,-,Jenn Johnson,Here I Bow,-,6,159,,,,
10,up,New Creation Worship,Letting Go,11,8,162,,,,
11,up,Bethel Music & Jenn Johnson,Goodness of God (Live),12,6,160,,,,
12,up,Hillsong Worship,With All I Am,14,11,160,,,,
13,up,Hillsong Worship,Man of Sorrows,16,11,169,,,,
14,up,Hillsong Worship,Hosanna,17,14,163,,,,
15,down,Darlene Zschech,Victor’s Crown,4,2,175,,,,
16,up,Hillsong Worship,Who You Say I Am,18,13,167,,,,
17,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),19,14,174,,,,
18,up,Darlene Zschech,In Jesus' Name (Live),20,14,170,,,,
19,up,Hillsong UNITED,Scandal of Grace,21,15,175,,,,
20,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),22,10,168,,,,
21,up,Hillsong Young & Free,Wake (Live),23,17,169,,,,
22,up,Hillsong Worship,Glorious Ruins,58,10,171,,,,
23,up,New Creation Worship,Hope of Glory,25,21,166,,,,
24,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),26,23,163,,,,
25,up,Hillsong Worship,I Surrender (Live),27,22,165,,,,
26,up,Hillsong Worship,Cornerstone (Studio Version),30,17,170,,,,
27,up,New Creation Worship,So Much More (Youth Single),32,25,167,,,,
28,up,Darlene Zschech,God Is Here (Live),33,27,170,,,,
29,up,Hillsong Young & Free,Alive (Studio),34,25,171,,,,
30,up,NewSong,When God Made You,35,30,157,,,,
31,up,Keith & Kristyn Getty,In Christ Alone,39,28,161,,,,
32,up,Hillsong Worship,Here I Am to Worship / Call,38,23,168,,,,
33,up,Hillsong Worship,Worthy Is the Lamb,40,29,172,,,,
34,up,Onething Live & David Brymer,Worthy of It All (Live),42,27,166,,,,
35,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),44,32,165,,,,
36,up,Lauren Daigle,You Say,41,7,172,47,2019-10-06,47,2019-10-06
37,up,Trinity Christian Centre,Over All,45,37,154,,,,
38,up,Hillsong Worship,Mighty to Save (Live),46,38,160,,,,
39,up,Bethel Music & Leeland,Lion and the Lamb (Live),47,34,154,,,,
40,up,Hillsong Young & Free,The Stand,48,39,175,,,,
41,-,CityAlight,Yet Not I but Through Christ in Me,-,25,107,,,,
42,up,Hillsong UNITED,The Stand,49,40,165,,,,
43,up,Hillsong Young & Free,Alive (Live),50,41,169,,,,
44,up,ICF Worship,Higher,51,44,161,,,,
45,up,Bethel Music & kalley,Ever Be (Live),52,42,158,,,,
46,up,Hillsong Worship,At the Cross (Live),56,43,148,,,,
47,-,Phil Wickham,Living Hope,-,14,144,,,,
48,up,Hillsong Worship,God Is Able,57,37,150,,,,
49,up,Cory Asbury,Reckless Love,59,45,124,,,,
50,down,Hillsong Worship,One Thing,24,19,171,,,,
51,up,New Creation Worship,Love Magnificent,60,46,128,,,,
52,up,New Creation Church,Psalm 91,62,13,120,,,,
53,-,Stephen Stanley,The Heat,-,53,1,,,,
54,-,Sovereign Grace Music,"Be Still, Be Still, My Soul (Psalm 46) [Live]",-,54,1,,,,
55,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),63,41,94,,,,
56,up,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],66,52,51,,,,
57,up,Hillsong Worship,Forever Reign,69,51,28,,,,
58,down,Hillsong Worship,Love On the Line,31,23,175,,,,
59,-,Elevation Worship,O Come to the Altar (Live),-,41,30,,,,
60,up,Plus One,Last Flight Out,70,55,32,,,,
61,-,New Creation Worship,Latter Rain,-,59,27,,,,
62,-,Hillsong Worship,Forever Reign (Live),-,58,11,,,,
63,-,Jud Field,Beautiful Savior,-,57,16,,,,
64,-,Trinity Christian Centre,How Wonderful,-,62,5,,,,
65,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),15,10,162,,,,
66,-,Laura Story,Blessings,-,7,171,,,,
67,-,Matt Redman,Blessed Be Your Name,-,66,5,,,,
68,down,Elevation Worship,Here as in Heaven (Live),64,50,40,,,,
69,down,Elevation Worship,Resurrecting (Live),65,56,31,,,,
70,down,Hillsong Worship,O Praise the Name (Anástasis),6,3,165,,,,
71,-,Hillsong Worship,Christ Is Enough,-,4,160,,,,
72,down,Bethel Music & Kristene DiMarco,It is Well (Live),9,5,159,,,,
73,-,Darlene Zschech,Your Presence Is Heaven (Live),-,64,7,,,,
74,down,Hillsong Worship,Open Heaven (River Wild),67,58,19,,,,
75,down,Hillsong Young & Free,Wake (Studio),36,23,165,,,,
76,down,Hillsong Worship,This Is Our God,13,10,162,,,,
77,-,Matt Redman,The Heart of Worship,-,74,1,,,,
78,down,Hillsong Young & Free,Sinking Deep (Live),61,49,92,,,,
79,-,Trinity Christian Centre,Faithful God,-,73,6,,,,
80,down,Leeland,Way Maker (Live),29,1,161,,,,
81,down,Hillsong Worship,King of Kings,28,18,155,,,,
82,down,Elevation Worship,Do It Again (Live),43,32,145,,,,
83,down,Bob Fitts & Integrity's Hosanna! Music,I'm Held By Your Love,55,55,2,,,,
84,down,Darlene Zschech,Jesus At the Center (Live),37,34,169,,,,
85,-,Elevation Worship,Worthy,-,56,4,,,,
86,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),-,69,1,,,,
87,-,Hillsong Worship,Grace to Grace,-,76,7,,,,
