Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",1,1,55,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),11,1,51,,,,
3,down,Hillsong Worship,What a Beautiful Name,2,1,48,,,,
4,up,Chris Tomlin,Our God,4,3,55,,,,
5,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),3,1,55,,,,
6,down,Hillsong Worship,Still,5,2,50,,,,
7,down,Darlene Zschech,Victor’s Crown,6,2,55,,,,
8,up,New Creation Worship,Stronger,10,1,43,,,,
9,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),7,3,55,,,,
10,up,New Creation Worship,Glorious & Beautiful,36,5,42,,,,
11,-,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,-,11,1,,,,
12,up,Hillsong Worship,Cornerstone (Live),12,6,52,,,,
13,up,Chris Tomlin,How Great Is Our God,13,9,55,,,,
14,up,New Creation Worship,Letting Go,14,8,49,,,,
15,up,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],15,13,55,,,,
16,up,Hillsong Worship,Man of Sorrows,21,11,51,,,,
17,down,Hillsong Worship,With All I Am,16,11,51,,,,
18,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),17,10,48,,,,
19,down,Hillsong Worship,This Is Our God,18,10,46,,,,
20,down,Chris Tomlin,Good Good Father,8,6,55,,,,
21,up,Laura Story,Blessings,47,7,55,,,,
22,down,Chris Tomlin,How Great Is Our God (World Edition),19,14,55,,,,
23,up,Phil Wickham,This Is Amazing Grace,49,16,52,,,,
24,up,Hillsong Worship,Hosanna,96,14,50,,,,
25,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),20,14,55,,,,
26,down,Bethel Music & Jenn Johnson,Goodness of God (Live),22,6,54,,,,
27,down,Kari Jobe,Forever (Live),23,10,55,,,,
28,down,Hillsong UNITED,Scandal of Grace,25,15,55,,,,
29,up,Lauren Daigle,You Say,34,7,55,47,2019-10-06,47,2019-10-06
30,down,Chris Tomlin,I Lift My Hands,27,14,55,,,,
31,-,Hillsong Worship,O Praise the Name (Anástasis),-,3,50,,,,
32,down,Chris Tomlin,Jesus Loves Me,31,25,55,,,,
33,up,讚美之泉,恩典之路,35,27,43,,,,
34,up,Bethel Music & Leeland,Lion and the Lamb (Live),74,34,41,,,,
35,-,Eric Nuzum & Integrity's Hosanna! Music,"Redeemer, Savior, Friend",-,35,1,,,,
36,-,Gateway Worship,At the Mention (feat. Mark Harris),-,36,1,,,,
37,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),26,10,54,,,,
38,down,Housefires,Build My Life,33,24,47,,,,
39,down,Hillsong Young & Free,Alive (Studio),30,25,52,,,,
40,down,Hillsong Worship,One Thing,37,19,54,,,,
41,down,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],38,12,55,,,,
42,down,Hillsong Young & Free,This Is Living (feat. Lecrae),39,31,55,,,,
43,-,Hillsong Worship,Through It All,-,7,48,,,,
44,up,New Creation Worship,Hope of Glory,79,21,47,,,,
45,down,Planetshakers,Turn It Up (Live),40,33,54,,,,
46,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),51,23,49,,,,
47,down,Hillsong Worship,Cornerstone (Studio Version),41,17,53,,,,
48,down,Chris Tomlin,Sovereign,42,33,52,,,,
49,down,Hillsong Worship,I Surrender (Live),43,22,51,,,,
50,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),45,37,55,,,,
51,down,Hillsong Worship,Love On the Line,46,23,55,,,,
52,down,Hillsong Worship,Christ Is Enough,9,4,50,,,,
53,down,New Creation Worship,So Much More (Youth Single),48,25,53,,,,
54,down,Housefires,Good Good Father,50,33,54,,,,
55,down,Darlene Zschech,God Is Here (Live),52,27,51,,,,
56,-,Stream of Praise,You Will Always Do Great Things,-,56,1,,,,
57,-,Andraé Crouch,Let the Church Say Amen,-,57,1,,,,
58,up,Keith & Kristyn Getty,In Christ Alone,58,28,50,,,,
59,-,Mike Todd,Relationship Goals (Revelation) [feat. Caleb Sean & Parris Chariz],-,59,1,,,,
60,-,マーヴィン・ウィナンズ,Faithful,-,60,1,,,,
61,-,天韻合唱團,我的力量 我的山寨,-,61,1,,,,
62,down,Darlene Zschech,Jesus At the Center (Live),59,34,51,,,,
63,down,Hillsong Worship,Here I Am to Worship / Call,60,23,53,,,,
64,down,Kari Jobe,Love Came Down,61,50,54,,,,
65,-,Aidil Akmal,Jalan Pulang,-,65,1,,,,
66,-,Michael Card,The Kingdom,-,66,1,,,,
67,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),62,32,50,,,,
68,down,Hillsong Worship,Who You Say I Am,29,13,52,,,,
69,down,Hillsong Young & Free,Wake (Studio),63,23,54,,,,
70,up,Leeland,Way Maker (Live),85,1,55,,,,
71,down,Darlene Zschech,In Jesus' Name (Live),24,14,53,,,,
72,down,Onething Live & David Brymer,Worthy of It All (Live),64,27,52,,,,
73,down,Trinity Christian Centre,Over All,65,37,44,,,,
74,down,Planetshakers,Beautiful Saviour,66,51,53,,,,
75,down,Kari Jobe,What Love Is This,67,57,54,,,,
76,down,Hillsong Young & Free,The Stand,68,39,55,,,,
77,-,TheEDGE,All In,-,77,1,,,,
78,-,Mandisa,It's Not Over (feat. Jasmine Murray & Rita Springer),-,78,1,,,,
79,down,Hillsong Young & Free,Wake (Live),32,17,53,,,,
80,-,Building 429,Hope Is Here (Do Not Fear) [feat. Terrian],-,80,1,,,,
81,up,Hillsong Worship,King of Kings,87,18,51,,,,
82,-,Zach Williams & Essential Worship,RATTLE! (feat. Steven Furtick),-,43,1,,,,
83,up,Laura Story,Grace,91,42,54,,,,
84,-,Hillsong Worship,Worthy Is the Lamb,-,29,54,,,,
85,-,Cochren & Co.,Don't Lose Hope,-,85,1,,,,
86,-,Rick Nieuwenhuis,Release the Sound,-,86,1,,,,
87,down,Hillsong Worship,Glorious Ruins,28,10,55,,,,
88,-,Jachin Huang,In the Mighty Name (feat. Jonathan Koh),-,88,1,,,,
89,-,Marshall Marshall,Fall to My Knees,-,89,1,,,,
90,down,Planetshakers,This Is Our Time (Live),69,60,54,,,,
91,-,Marshall Marshall,Where You Go,-,91,1,,,,
92,-,Danny Gokey,Chasing (feat. Jordin Sparks),-,92,1,,,,
93,-,The Ben Speer Singers,Leaning On the Everlasting Arms,-,93,1,,,,
94,-,The Ben Speer Singers,I'm Longing for Jesus,-,94,1,,,,
95,-,The Ben Speer Singers,Hide Thou Me,-,95,1,,,,
96,-,The Ben Speer Singers,Blessed Be the Name of the Lord,-,96,1,,,,
97,down,Sixpence None the Richer,There She Goes,78,61,33,,,,
98,down,Hillsong Worship,Mighty to Save (Live),70,38,49,,,,
99,down,Hillsong Young & Free,Alive (Live),71,41,50,,,,
100,down,Hillsong UNITED,The Stand,72,40,48,,,,
