Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,201,,,,
2,up,Hillsong Worship,What a Beautiful Name,2,1,201,,,,
3,up,Hillsong Worship,Still,3,2,188,,,,
4,up,Darlene Zschech,Victor’s Crown,4,2,217,,,,
5,up,New Creation Worship,Stronger,5,1,200,,,,
6,up,Casting Crowns,Who Am I,7,4,199,,,,
7,up,Hillsong Worship,Christ Is Enough,13,4,195,,,,
8,up,Hillsong Worship,Cornerstone (Live),8,6,209,,,,
9,down,Hillsong Worship,O Praise the Name (Anástasis),6,3,206,,,,
10,down,New Creation Worship,Glorious & Beautiful,9,5,200,,,,
11,down,Hillsong Worship,Through It All,10,7,195,,,,
12,up,Bethel Music & Jenn Johnson,Goodness of God (Live),12,6,200,,,,
13,down,Jenn Johnson,Here I Bow,11,6,193,,,,
14,up,Hillsong Worship,With All I Am,14,11,198,,,,
15,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),15,10,204,,,,
16,up,Hillsong Worship,This Is Our God,16,10,202,,,,
17,up,Hillsong Worship,Hosanna,18,14,203,,,,
18,down,Hillsong Worship,Who You Say I Am,17,13,209,,,,
19,up,Laura Story,Blessings,19,7,203,,,,
20,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),20,14,216,,,,
21,up,Darlene Zschech,In Jesus' Name (Live),21,14,211,,,,
22,up,Hillsong UNITED,Scandal of Grace,23,15,217,,,,
23,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),22,10,206,,,,
24,up,Hillsong Young & Free,Wake (Live),25,17,207,,,,
25,down,Hillsong Worship,King of Kings,24,18,194,,,,
26,up,Hillsong Worship,One Thing,26,19,213,,,,
27,up,Hillsong Worship,Glorious Ruins,28,10,213,,,,
28,up,New Creation Worship,Hope of Glory,29,21,202,,,,
29,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),27,23,203,,,,
30,up,Hillsong Worship,I Surrender (Live),30,22,207,,,,
31,up,Leeland,Way Maker (Live),31,1,195,,,,
32,up,Hillsong Worship,Cornerstone (Studio Version),32,17,212,,,,
33,up,Hillsong Worship,Here I Am to Worship / Call,39,23,208,,,,
34,down,Hillsong Worship,Love On the Line,33,23,217,,,,
35,up,Phil Wickham,Living Hope,35,14,178,,,,
36,down,New Creation Worship,So Much More (Youth Single),34,25,208,,,,
37,up,Darlene Zschech,God Is Here (Live),37,27,212,,,,
38,up,Elevation Worship,Do It Again (Live),48,32,185,,,,
39,down,Hillsong Young & Free,Alive (Studio),38,25,212,,,,
40,up,NewSong,When God Made You,40,30,197,,,,
41,up,Onething Live & David Brymer,Worthy of It All (Live),41,27,206,,,,
42,up,Hillsong Young & Free,Wake (Studio),42,23,207,,,,
43,up,Hillsong Worship,Worthy Is the Lamb,43,29,213,,,,
44,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),36,32,202,,,,
45,down,Darlene Zschech,Jesus At the Center (Live),44,34,207,,,,
46,down,CityAlight,Yet Not I but Through Christ in Me,45,25,142,,,,
47,up,Trinity Christian Centre,Over All,47,37,196,,,,
48,down,Hillsong Worship,Mighty to Save (Live),46,38,202,,,,
49,up,Bethel Music & Leeland,Lion and the Lamb (Live),49,34,195,,,,
50,up,Hillsong Young & Free,The Stand,50,39,215,,,,
51,up,Hillsong UNITED,The Stand,51,40,205,,,,
52,up,Hillsong Young & Free,Alive (Live),52,41,211,,,,
53,-,Planetshakers,We Lift up Jesus (Live),-,53,1,,,,
54,-,CityAlight,My God Is All I Need / My God Is so Big,-,54,1,,,,
55,-,Worship Music Piano,Your Grace Is Enough,-,55,1,,,,
56,-,Jonathan Ogden,To Know You,-,56,1,,,,
57,down,Bethel Music & kalley,Ever Be (Live),53,42,196,,,,
58,up,Hillsong Worship,At the Cross (Live),58,43,188,,,,
59,up,Hillsong Worship,God Is Able,59,37,192,,,,
60,up,Cory Asbury,Reckless Love,60,45,166,,,,
61,up,New Creation Church,Psalm 91,69,13,159,,,,
62,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),61,41,133,,,,
63,down,Hillsong Young & Free,Sinking Deep (Live),62,49,134,,,,
64,down,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],63,52,93,,,,
65,down,Elevation Worship,Here as in Heaven (Live),64,50,82,,,,
66,down,Elevation Worship,O Come to the Altar (Live),65,41,72,,,,
67,down,Hillsong Worship,Forever Reign,66,51,70,,,,
68,up,Plus One,Last Flight Out,68,55,73,,,,
69,up,Elevation Worship,Resurrecting (Live),70,56,69,,,,
70,-,讚美之泉,彩虹下的約定,-,70,1,,,,
71,-,Here Be Lions,I Speak Jesus,-,71,1,,,,
72,-,Sarah Hart & Scott Krippayne,We Adore,-,72,1,,,,
73,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,6,5,,,,
74,-,Chris Tomlin,Holy Forever,-,3,13,,,,
