Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",1,1,114,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),45,1,107,,,,
3,down,Hillsong Worship,What a Beautiful Name,2,1,103,,,,
4,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),3,1,113,,,,
5,down,Hillsong Worship,Still,4,2,96,,,,
6,up,New Creation Worship,Stronger,6,1,100,,,,
7,down,Chris Tomlin,Our God,5,3,114,,,,
8,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),8,3,114,,,,
9,down,Hillsong Worship,O Praise the Name (Anástasis),7,3,105,,,,
10,down,Casting Crowns,Who Am I,9,4,102,,,,
11,up,Hillsong Worship,Christ Is Enough,11,4,102,,,,
12,down,Darlene Zschech,Victor’s Crown,10,2,114,,,,
13,down,Laura Story,Blessings,12,7,114,,,,
14,down,Chris Tomlin,Good Good Father,13,6,113,,,,
15,up,Bethel Music & Kristene DiMarco,It is Well (Live),17,5,101,,,,
16,down,New Creation Worship,Glorious & Beautiful,15,5,98,,,,
17,down,Hillsong Worship,Cornerstone (Live),14,6,110,,,,
18,down,Jenn Johnson,Here I Bow,16,6,108,,,,
19,down,Hillsong Worship,Through It All,18,7,100,,,,
20,down,Chris Tomlin,How Great Is Our God,19,9,114,,,,
21,down,New Creation Worship,Letting Go,20,8,104,,,,
22,down,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],21,13,114,,,,
23,up,Hillsong Worship,This Is Our God,25,10,103,,,,
24,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),24,10,106,,,,
25,down,Hillsong Worship,With All I Am,22,11,101,,,,
26,down,Hillsong Worship,Man of Sorrows,23,11,108,,,,
27,down,Chris Tomlin,How Great Is Our God (World Edition),26,14,114,,,,
28,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),31,14,113,,,,
29,down,Phil Wickham,This Is Amazing Grace,27,16,110,,,,
30,down,Hillsong Worship,Hosanna,28,14,106,,,,
31,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),29,10,112,,,,
32,up,Kari Jobe,Forever (Live),32,10,114,,,,
33,down,Hillsong Worship,Who You Say I Am,30,13,107,,,,
34,down,Darlene Zschech,In Jesus' Name (Live),33,14,110,,,,
35,down,Hillsong UNITED,Scandal of Grace,34,15,114,,,,
36,down,Chris Tomlin,I Lift My Hands,35,14,114,,,,
37,down,Lauren Daigle,You Say,36,7,112,47,2019-10-06,47,2019-10-06
38,up,Housefires,Build My Life,40,24,101,,,,
39,down,Chris Tomlin,Jesus Loves Me,37,25,114,,,,
40,down,Hillsong Young & Free,Wake (Live),38,17,111,,,,
41,up,Hillsong Young & Free,Alive (Studio),42,25,111,,,,
42,down,讚美之泉,恩典之路,39,27,102,,,,
43,down,Hillsong Worship,One Thing,41,19,110,,,,
44,up,Hillsong Worship,Glorious Ruins,44,10,114,,,,
45,down,Hillsong Worship,King of Kings,43,18,101,,,,
46,up,Hillsong Young & Free,This Is Living (feat. Lecrae),48,31,114,,,,
47,up,New Creation Worship,Hope of Glory,51,21,106,,,,
48,up,Hillsong Worship,Cornerstone (Studio Version),49,17,111,,,,
49,down,Planetshakers,Turn It Up (Live),47,33,111,,,,
50,up,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],52,12,114,,,,
51,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),58,23,104,,,,
52,down,Hillsong Worship,I Surrender (Live),50,22,107,,,,
53,-,Maverick City Music,Hymn of the Ages (feat. Maryanne J. George & Aaron Moses),-,53,1,,,,
54,-,Spring Harvest,Victor's Crown,-,54,1,,,,
55,-,Passion,Shine Like Stars (feat. Brett Younker & Mary-Michael Brenner) [Live From Rehearsals],-,55,1,,,,
56,-,Capital City Music,Psalm 46 (Lord of Hosts) [Live],-,56,1,,,,
57,down,Chris Tomlin,Sovereign,46,33,110,,,,
58,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),59,37,114,,,,
59,up,Hillsong Worship,Love On the Line,60,23,114,,,,
60,up,New Creation Worship,So Much More (Youth Single),61,25,107,,,,
61,up,Leeland,Way Maker (Live),63,1,107,,,,
62,up,NewSong,When God Made You,66,30,100,,,,
63,down,Housefires,Good Good Father,62,33,110,,,,
64,up,Darlene Zschech,God Is Here (Live),64,27,110,,,,
65,up,Bethel Music & Leeland,Lion and the Lamb (Live),95,34,96,,,,
66,down,Laura Story,Grace,65,42,108,,,,
67,up,Hillsong Worship,Worthy Is the Lamb,69,29,113,,,,
68,down,Hillsong Worship,Here I Am to Worship / Call,67,23,108,,,,
69,down,Keith & Kristyn Getty,In Christ Alone,68,28,101,,,,
70,up,Darlene Zschech,Jesus At the Center (Live),70,34,109,,,,
71,up,Kari Jobe,Love Came Down,71,50,111,,,,
72,up,Phil Wickham,Living Hope,72,14,93,,,,
73,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),74,32,107,,,,
74,up,Planetshakers,Beautiful Saviour,75,51,111,,,,
75,up,Hillsong Young & Free,Wake (Studio),76,23,112,,,,
76,up,Onething Live & David Brymer,Worthy of It All (Live),77,27,106,,,,
77,up,Trinity Christian Centre,Over All,80,37,94,,,,
78,up,Kari Jobe,What Love Is This,81,57,112,,,,
79,up,Hillsong Worship,Mighty to Save (Live),82,38,106,,,,
80,down,Planetshakers,This Is Our Time (Live),79,60,113,,,,
81,up,Hillsong Young & Free,The Stand,83,39,114,,,,
82,up,Bethel Music & kalley,Ever Be (Live),84,42,101,,,,
83,down,Elevation Worship,Do It Again (Live),73,32,91,,,,
84,up,Hillsong Young & Free,Alive (Live),90,41,109,,,,
85,up,Hillsong UNITED,The Stand,97,40,106,,,,
86,up,Hillsong Worship,Glorious Ruins (Brian Houston Message),100,72,20,,,,
87,down,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",78,39,93,,,,
88,-,ICF Worship,Higher,-,44,103,,,,
89,-,Hillsong Worship,At the Cross (Live),-,43,91,,,,
90,-,Stream of Praise,Let Me Stay,-,52,72,,,,
91,-,Hillsong Worship,God Is Able,-,37,93,,,,
92,down,New Creation Worship,Love Magnificent,89,46,72,,,,
93,-,Ritchie Nolasco,Ikaw Ang Nais,-,93,1,,,,
94,-,JPCC Worship,Jesus It Is You (Live),-,79,57,,,,
95,-,Brenda Ingraham,In It After All,-,95,1,,,,
96,up,Cory Asbury,Reckless Love,99,45,71,,,,
97,-,New Creation Church,Psalm 91,-,13,70,,,,
98,-,Don Moen,God Will Make a Way,-,82,9,,,,
99,down,Elevation Worship,Resurrecting (Live),98,56,22,,,,
100,-,Kim Walker-Smith,Spirit Break Out (Live),-,73,67,,,,
