Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",4,1,24,,,,
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,24,,,,
3,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),2,1,24,,,,
4,up,Chris Tomlin,Our God,6,3,24,,,,
5,down,Hillsong Worship,Still,3,2,21,,,,
6,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),7,3,24,,,,
7,down,Hillsong Worship,O Praise the Name (Anástasis),5,3,24,,,,
8,up,Darlene Zschech,Victor’s Crown,8,2,24,,,,
9,up,Hillsong Worship,Christ Is Enough,9,4,22,,,,
10,up,Bethel Music & Kristene DiMarco,It is Well (Live),11,5,21,,,,
11,up,Chris Tomlin,How Great Is Our God,21,9,24,,,,
12,up,Hillsong Worship,Through It All,12,7,21,,,,
13,up,Hillsong Worship,Glorious Ruins,14,10,24,,,,
14,down,Jenn Johnson,Here I Bow,13,6,22,,,,
15,up,New Creation Worship,Letting Go,16,8,20,,,,
16,down,Hillsong Worship,Man of Sorrows,15,11,23,,,,
17,up,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],17,13,24,,,,
18,up,Hillsong Worship,With All I Am,19,11,23,,,,
19,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),18,10,20,,,,
20,up,Bethel Music & Jenn Johnson,Goodness of God (Live),20,6,24,,,,
21,up,Hillsong Worship,This Is Our God,22,10,22,,,,
22,up,Chris Tomlin,How Great Is Our God (World Edition),24,14,24,,,,
23,down,Kari Jobe,Forever (Live),10,10,24,,,,
24,up,Hillsong Worship,Who You Say I Am,29,13,24,,,,
25,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),50,17,21,,,,
26,up,Hillsong Worship,Hosanna,51,14,21,,,,
27,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),31,10,24,,,,
28,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),26,14,24,,,,
29,up,Chris Tomlin,Jesus Loves Me,34,25,24,,,,
30,up,Hillsong UNITED,Scandal of Grace,32,15,24,,,,
31,down,Lauren Daigle,You Say,27,7,24,47,2019-10-06,47,2019-10-06
32,up,Chris Tomlin,I Lift My Hands,33,14,24,,,,
33,up,Hillsong Young & Free,Alive (Studio),35,25,21,,,,
34,down,Leeland,Way Maker (Live),23,1,24,,,,
35,up,Hillsong Young & Free,Wake (Live),37,17,24,,,,
36,up,Hillsong Worship,One Thing,38,19,23,,,,
37,up,New Creation Worship,Hope of Glory,41,21,20,,,,
38,up,Planetshakers,Turn It Up (Live),40,33,24,,,,
39,up,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],42,12,24,,,,
40,up,讚美之泉,恩典之路,77,27,22,,,,
41,down,Hillsong Worship,I Surrender (Live),39,22,22,,,,
42,up,Hillsong Young & Free,This Is Living (feat. Lecrae),43,31,24,,,,
43,up,Chris Tomlin,Sovereign,68,33,22,,,,
44,up,Hillsong Worship,Worthy Is the Lamb,59,29,24,,,,
45,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),58,23,21,,,,
46,up,Hillsong Worship,Cornerstone (Studio Version),52,17,24,,,,
47,up,Phil Wickham,Living Hope,97,14,23,,,,
48,up,Hillsong Worship,Love On the Line,81,23,24,,,,
49,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),54,37,24,,,,
50,up,New Creation Worship,So Much More (Youth Single),55,25,24,,,,
51,down,Chris Tomlin,Good Good Father,25,6,24,,,,
52,-,Joepraize,Everything Is Blessed,-,52,1,,,,
53,-,New Creation Worship,Wonderful (Grace Made Real),-,53,2,,,,
54,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,54,1,,,,
55,down,Hope Filipino Worship,Kublihan,49,49,2,,,,
56,up,Housefires,Good Good Father,56,33,24,,,,
57,down,Laura Story,Blessings,28,7,24,,,,
58,down,Darlene Zschech,God Is Here (Live),57,27,21,,,,
59,up,NewSong,When God Made You,60,30,19,,,,
60,up,Laura Story,Grace,66,42,23,,,,
61,up,Darlene Zschech,Jesus At the Center (Live),80,34,22,,,,
62,-,Hillsong Worship,Here I Am to Worship / Call,-,23,22,,,,
63,up,Keith & Kristyn Getty,In Christ Alone,82,28,22,,,,
64,up,Kari Jobe,Love Came Down,84,50,23,,,,
65,up,Hillsong Young & Free,Wake (Studio),85,23,23,,,,
66,up,Planetshakers,Beautiful Saviour,100,51,23,,,,
67,-,Hillsong Worship,God Is Able,-,37,19,,,,
68,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,32,19,,,,
69,up,Cory Asbury,Reckless Love,91,45,16,,,,
70,up,Onething Live & David Brymer,Worthy of It All (Live),87,27,23,,,,
71,up,Kari Jobe,What Love Is This,88,57,23,,,,
72,up,Hillsong Young & Free,The Stand,95,39,24,,,,
73,up,Planetshakers,This Is Our Time (Live),96,60,23,,,,
74,up,Trinity Christian Centre,Over All,99,37,21,,,,
75,-,Hillsong Young & Free,Alive (Live),-,41,20,,,,
76,-,Hillsong Worship,Mighty to Save (Live),-,38,21,,,,
77,-,Hillsong UNITED,The Stand,-,40,20,,,,
78,-,ICF Worship,Higher,-,44,19,,,,
79,-,Bethel Music & kalley,Ever Be (Live),-,42,19,,,,
80,-,Bethel Music & Leeland,Lion and the Lamb (Live),-,34,16,,,,
81,-,Hillsong Worship,At the Cross (Live),-,43,18,,,,
82,-,JPCC Worship,Jesus It Is You (Live),-,79,7,,,,
83,up,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",93,39,17,,,,
84,-,Sixpence None the Richer,There She Goes,-,61,13,,,,
85,up,New Creation Church,Psalm 91,94,13,12,,,,
86,-,New Creation Worship,Love Magnificent,-,46,9,,,,
87,-,Worship Music Piano,Worthy,-,87,1,,,,
88,-,Keith & Kristyn Getty,For the Cause (Live),-,88,1,,,,
89,-,讚美之泉,耶穌的名,-,89,1,,,,
90,-,讚美之泉,救贖的恩典,-,90,1,,,,
91,-,Elenyi,I Need Thee Every Hour / Señor Te Necesito (feat. Cayson Renshaw),-,91,1,,,,
92,-,Life Fellowship Worship,Turn Your Eyes Upon Jesus (feat. Nathan Otwell & Ana Paula Valadão),-,92,1,,,,
93,-,Worship Music Piano,"Come, Now Is the Time to Worship",-,93,1,,,,
94,-,Elevation,I Know Not Why,-,94,1,,,,
95,-,Kim Walker-Smith,Spirit Break Out (Live),-,73,13,,,,
96,-,Bethel Music & Brian Johnson,You Are Good,-,88,2,,,,
97,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),30,9,5,85,2020-03-22,78,2020-03-29
98,-,Elevation Worship,Resurrecting (Live),-,56,10,,,,
99,-,Hillsong Young & Free,Sinking Deep (Live),-,49,9,,,,
100,-,Sarah McMillan,King of My Heart (Live),-,74,7,,,,
