Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",1,1,79,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,73,,,,
3,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),3,1,78,,,,
4,up,New Creation Worship,Stronger,4,1,66,,,,
5,up,Chris Tomlin,Our God,9,3,79,,,,
6,down,Hillsong Worship,O Praise the Name (Anástasis),5,3,73,,,,
7,down,Casting Crowns,Who Am I,6,4,70,,,,
8,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),8,3,79,,,,
9,down,Darlene Zschech,Victor’s Crown,7,2,79,,,,
10,up,Hillsong Worship,Christ Is Enough,10,4,71,,,,
11,up,Laura Story,Blessings,11,7,79,,,,
12,up,Hillsong Worship,Cornerstone (Live),12,6,76,,,,
13,up,Bethel Music & Kristene DiMarco,It is Well (Live),13,5,71,,,,
14,up,Chris Tomlin,How Great Is Our God,14,9,79,,,,
15,up,Jenn Johnson,Here I Bow,16,6,73,,,,
16,down,Hillsong Worship,Glorious Ruins,15,10,79,,,,
17,up,New Creation Worship,Letting Go,17,8,73,,,,
18,up,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],18,13,79,,,,
19,up,Hillsong Worship,With All I Am,20,11,70,,,,
20,down,Hillsong Worship,Man of Sorrows,19,11,73,,,,
21,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),21,10,72,,,,
22,up,Hillsong Worship,This Is Our God,22,10,69,,,,
23,up,Bethel Music & Jenn Johnson,Goodness of God (Live),23,6,76,,,,
24,up,Chris Tomlin,How Great Is Our God (World Edition),47,14,79,,,,
25,down,Phil Wickham,This Is Amazing Grace,24,16,75,,,,
26,down,Hillsong Worship,Hosanna,25,14,74,,,,
27,down,Darlene Zschech,In Jesus' Name (Live),26,14,75,,,,
28,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),27,14,79,,,,
29,up,Lauren Daigle,You Say,31,7,78,47,2019-10-06,47,2019-10-06
30,down,Kari Jobe,Forever (Live),28,10,79,,,,
31,down,Hillsong UNITED,Scandal of Grace,29,15,79,,,,
32,up,Chris Tomlin,I Lift My Hands,32,14,79,,,,
33,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),45,10,78,,,,
34,up,Chris Tomlin,Jesus Loves Me,37,25,79,,,,
35,down,Hillsong Young & Free,Wake (Live),34,17,76,,,,
36,down,Housefires,Build My Life,33,24,68,,,,
37,down,Hillsong Worship,One Thing,36,19,78,,,,
38,up,Hillsong Young & Free,This Is Living (feat. Lecrae),40,31,79,,,,
39,-,Hillsong Worship,Who You Say I Am,-,13,74,,,,
40,down,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],35,12,79,,,,
41,up,New Creation Worship,Hope of Glory,46,21,71,,,,
42,down,讚美之泉,恩典之路,30,27,67,,,,
43,up,Planetshakers,Turn It Up (Live),48,33,76,,,,
44,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),38,23,71,,,,
45,up,Chris Tomlin,Sovereign,69,33,75,,,,
46,up,Hillsong Worship,Cornerstone (Studio Version),49,17,77,,,,
47,up,Hillsong Worship,Love On the Line,84,23,79,,,,
48,up,New Creation Worship,So Much More (Youth Single),50,25,75,,,,
49,down,Hillsong Young & Free,Alive (Studio),39,25,76,,,,
50,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),53,37,79,,,,
51,-,Phil Wickham,Breath Away,-,51,1,,,,
52,-,Paul Baloche,God My Rock (Original Key with Background Vocals),-,52,1,,,,
53,-,磐石現代樂團 & 房角石音樂,我願一生都跟隨你,-,53,1,,,,
54,-,Ryan Stevenson,When We Fall Apart,-,54,1,,,,
55,up,Darlene Zschech,God Is Here (Live),56,27,75,,,,
56,down,Laura Story,Grace,52,42,76,,,,
57,down,Chris Tomlin,Good Good Father,55,6,78,,,,
58,down,Hillsong Worship,Worthy Is the Lamb,54,29,78,,,,
59,down,NewSong,When God Made You,57,30,67,,,,
60,down,Keith & Kristyn Getty,In Christ Alone,58,28,70,,,,
61,down,Darlene Zschech,Jesus At the Center (Live),59,34,75,,,,
62,down,Kari Jobe,Love Came Down,60,50,76,,,,
63,down,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",61,39,60,,,,
64,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),62,32,73,,,,
65,down,Onething Live & David Brymer,Worthy of It All (Live),63,27,75,,,,
66,down,Planetshakers,Beautiful Saviour,64,51,77,,,,
67,down,Trinity Christian Centre,Over All,65,37,65,,,,
68,down,Kari Jobe,What Love Is This,66,57,77,,,,
69,down,Hillsong Young & Free,The Stand,67,39,79,,,,
70,down,Phil Wickham,Living Hope,68,14,63,,,,
71,up,Hillsong Worship,Mighty to Save (Live),74,38,71,,,,
72,up,Planetshakers,This Is Our Time (Live),75,60,78,,,,
73,-,Hillsong Worship,Here I Am to Worship / Call,-,23,75,,,,
74,-,CAIN,Yes He Can,-,74,1,,,,
75,-,Paul Baloche,A Mighty Fortress (Original Key with Background Vocals),-,75,1,,,,
76,-,AGAPAO Worship,HYMNs VOL. Ⅴ - There Is A Fountain Filled With Blood,-,76,1,,,,
77,up,Hillsong Young & Free,Alive (Live),89,41,74,,,,
78,-,Caleb and Kelsey,You Raise Me Up,-,78,1,,,,
79,-,Joel Vaughn,I Would Be Lost,-,79,1,,,,
80,-,Brandon Lake,Son Of Heaven,-,80,1,,,,
81,-,Eric Gilmour,Praying Heart,-,81,1,,,,
82,down,Hillsong Worship,What a Beautiful Name,76,1,70,,,,
83,up,Hillsong Young & Free,Sinking Deep (Live),90,49,40,,,,
84,-,Hillsong Young & Free,Wake (Studio),-,23,77,,,,
85,up,Hillsong UNITED,The Stand,91,40,72,,,,
86,-,Brandon Lake,Temple,-,86,1,,,,
87,-,Eric Gilmour,Trances,-,87,1,,,,
88,up,Elevation Worship,Do It Again (Live),92,32,61,,,,
89,up,Bethel Music & Leeland,Lion and the Lamb (Live),93,34,64,,,,
90,-,Hillsong Worship,I Surrender (Live),-,22,73,,,,
91,up,ICF Worship,Higher,94,44,69,,,,
92,-,Eric Gilmour,Oil,-,92,1,,,,
93,-,David Wyatt,Great Is Thy Faithfulness (Instrumental),-,93,1,,,,
94,-,New Creation Worship,Glorious & Beautiful,-,5,63,,,,
95,up,Bethel Music & kalley,Ever Be (Live),95,42,69,,,,
96,up,Hillsong Worship,At the Cross (Live),96,43,60,,,,
97,down,Hillsong Worship,King of Kings,51,18,73,,,,
98,-,CityAlight,Yet Not I but Through Christ in Me,-,25,39,,,,
99,-,讚美之泉,禱告,-,80,12,,,,
100,down,Hillsong Worship,God Is Able,98,37,67,,,,
