Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,163,,,,
2,up,Hillsong Worship,Still,3,2,151,,,,
3,up,New Creation Worship,Stronger,4,1,161,,,,
4,up,Casting Crowns,Who Am I,5,4,162,,,,
5,up,Hillsong Worship,Christ Is Enough,71,4,161,,,,
6,up,New Creation Worship,Glorious & Beautiful,6,5,159,,,,
7,up,Hillsong Worship,O Praise the Name (Anástasis),70,3,166,,,,
8,up,Hillsong Worship,Cornerstone (Live),8,6,170,,,,
9,up,New Creation Worship,Letting Go,10,8,163,,,,
10,up,Bethel Music & Jenn Johnson,Goodness of God (Live),11,6,161,,,,
11,up,Hillsong Worship,With All I Am,12,11,161,,,,
12,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),65,10,163,,,,
13,up,Hillsong Worship,Man of Sorrows,13,11,170,,,,
14,up,Laura Story,Blessings,66,7,172,,,,
15,up,Hillsong Worship,Who You Say I Am,16,13,168,,,,
16,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),17,14,175,,,,
17,up,Darlene Zschech,In Jesus' Name (Live),18,14,171,,,,
18,up,Hillsong UNITED,Scandal of Grace,19,15,176,,,,
19,down,Darlene Zschech,Victor’s Crown,15,2,176,,,,
20,down,Hillsong Worship,What a Beautiful Name,2,1,161,,,,
21,up,Hillsong Worship,One Thing,50,19,172,,,,
22,up,Hillsong Worship,Glorious Ruins,22,10,172,,,,
23,up,New Creation Worship,Hope of Glory,23,21,167,,,,
24,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),24,23,164,,,,
25,up,Hillsong Worship,I Surrender (Live),25,22,166,,,,
26,up,Hillsong Worship,Cornerstone (Studio Version),26,17,171,,,,
27,up,Hillsong Worship,Love On the Line,58,23,176,,,,
28,down,New Creation Worship,So Much More (Youth Single),27,25,168,,,,
29,up,Hillsong Worship,Worthy Is the Lamb,33,29,173,,,,
30,up,Hillsong Worship,King of Kings,81,18,156,,,,
31,down,Darlene Zschech,God Is Here (Live),28,27,171,,,,
32,down,Hillsong Young & Free,Alive (Studio),29,25,172,,,,
33,up,Lauren Daigle,You Say,36,7,173,47,2019-10-06,47,2019-10-06
34,down,NewSong,When God Made You,30,30,158,,,,
35,down,Hillsong Worship,Here I Am to Worship / Call,32,23,169,,,,
36,up,Phil Wickham,Living Hope,47,14,145,,,,
37,up,Hillsong Young & Free,Wake (Studio),75,23,166,,,,
38,down,Onething Live & David Brymer,Worthy of It All (Live),34,27,167,,,,
39,up,Hillsong Worship,This Is Our God,76,10,163,,,,
40,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),35,32,166,,,,
41,down,Hillsong Worship,Through It All,7,7,159,,,,
42,down,Trinity Christian Centre,Over All,37,37,155,,,,
43,down,Hillsong Worship,Mighty to Save (Live),38,38,161,,,,
44,down,CityAlight,Yet Not I but Through Christ in Me,41,25,108,,,,
45,down,Bethel Music & Leeland,Lion and the Lamb (Live),39,34,155,,,,
46,down,Hillsong Young & Free,Alive (Live),43,41,170,,,,
47,down,Jenn Johnson,Here I Bow,9,6,160,,,,
48,down,Hillsong Young & Free,The Stand,40,39,176,,,,
49,down,Hillsong UNITED,The Stand,42,40,166,,,,
50,down,ICF Worship,Higher,44,44,162,,,,
51,down,Bethel Music & kalley,Ever Be (Live),45,42,159,,,,
52,down,Hillsong Worship,At the Cross (Live),46,43,149,,,,
53,-,River of Life Christian Church,Face to Face with You,-,53,1,,,,
54,-,Benjamin William Hastings,Eden (Isn’t It Just Like You?) [Acoustic],-,54,1,,,,
55,down,Hillsong Worship,God Is Able,48,37,151,,,,
56,down,Cory Asbury,Reckless Love,49,45,125,,,,
57,down,New Creation Worship,Love Magnificent,51,46,129,,,,
58,down,New Creation Church,Psalm 91,52,13,121,,,,
59,up,Hillsong Young & Free,Sinking Deep (Live),78,49,93,,,,
60,down,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],56,52,52,,,,
61,up,Elevation Worship,Here as in Heaven (Live),68,50,41,,,,
62,down,Hillsong Worship,Forever Reign,57,51,29,,,,
63,down,Hillsong Worship,Hosanna,14,14,164,,,,
64,down,Plus One,Last Flight Out,60,55,33,,,,
65,down,Elevation Worship,O Come to the Altar (Live),59,41,31,,,,
66,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),20,10,169,,,,
67,down,Hillsong Young & Free,Wake (Live),21,17,170,,,,
68,up,Elevation Worship,Resurrecting (Live),69,56,32,,,,
69,up,Elevation Worship,Do It Again (Live),82,32,146,,,,
70,down,Keith & Kristyn Getty,In Christ Alone,31,28,162,,,,
71,-,Yoon Eun-Hye,Prologue (feat. 서동석),-,71,1,,,,
72,-,Awaken Generation,With All My Heart (feat. Ian Chew) [Live],-,72,1,,,,
73,up,Darlene Zschech,Jesus At the Center (Live),84,34,170,,,,
74,-,"Instrumental Christian Songs, Christian Piano Music",You Are My All in All,-,74,1,,,,
75,-,Bright City,Broken Hallelujah (Live),-,75,1,,,,
76,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),55,41,95,,,,
77,down,Hillsong Worship,Open Heaven (River Wild),74,58,20,,,,
78,down,New Creation Worship,Latter Rain,61,59,28,,,,
79,-,Shane & Shane,Liberty (Live),-,79,1,,,,
80,-,Shane & Shane,Psalm 98 (Live),-,80,1,,,,
81,-,Shane & Shane,Psalm 145 (Live),-,81,1,,,,
82,-,New Creation Worship,Wonderful (Grace Made Real),-,53,15,,,,
83,down,Hillsong Worship,Forever Reign (Live),62,58,12,,,,
84,down,Jud Field,Beautiful Savior,63,57,17,,,,
85,down,Trinity Christian Centre,How Wonderful,64,62,6,,,,
86,down,Leeland,Way Maker (Live),80,1,162,,,,
87,-,Jenn Johnson,Mention of Your Name,-,71,5,,,,
