Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",1,1,137,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,125,,,,
3,up,Hillsong Worship,Still,3,2,118,,,,
4,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),4,1,135,,,,
5,up,New Creation Worship,Stronger,6,1,123,,,,
6,down,Chris Tomlin,Our God,5,3,137,,,,
7,up,Hillsong Worship,O Praise the Name (Anástasis),7,3,128,,,,
8,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),8,3,137,,,,
9,up,Casting Crowns,Who Am I,9,4,124,,,,
10,up,Darlene Zschech,Victor’s Crown,10,2,138,,,,
11,up,Hillsong Worship,Christ Is Enough,12,4,126,,,,
12,up,Laura Story,Blessings,13,7,138,,,,
13,down,Chris Tomlin,Good Good Father,11,6,136,,,,
14,up,New Creation Worship,Glorious & Beautiful,15,5,121,,,,
15,down,Hillsong Worship,Cornerstone (Live),14,6,134,,,,
16,up,Chris Tomlin,How Great Is Our God,17,9,137,,,,
17,down,Bethel Music & Kristene DiMarco,It is Well (Live),16,5,124,,,,
18,up,Jenn Johnson,Here I Bow,18,6,128,,,,
19,up,Bethel Music & Jenn Johnson,Goodness of God (Live),24,6,125,,,,
20,down,New Creation Worship,Letting Go,19,8,125,,,,
21,down,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],20,13,136,,,,
22,up,Hillsong Worship,With All I Am,22,11,125,,,,
23,up,Hillsong Worship,Man of Sorrows,23,11,132,,,,
24,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),21,10,125,,,,
25,up,Hillsong Worship,This Is Our God,25,10,125,,,,
26,up,Chris Tomlin,How Great Is Our God (World Edition),26,14,137,,,,
27,up,Phil Wickham,This Is Amazing Grace,28,16,133,,,,
28,up,Hillsong Worship,Hosanna,29,14,129,,,,
29,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),30,14,137,,,,
30,up,Kari Jobe,Forever (Live),31,10,137,,,,
31,up,Hillsong Worship,Who You Say I Am,32,13,130,,,,
32,up,Darlene Zschech,In Jesus' Name (Live),90,14,134,,,,
33,up,Hillsong UNITED,Scandal of Grace,33,15,138,,,,
34,up,Chris Tomlin,I Lift My Hands,34,14,137,,,,
35,down,Lauren Daigle,You Say,27,7,135,47,2019-10-06,47,2019-10-06
36,up,Chris Tomlin,Jesus Loves Me,37,25,136,,,,
37,down,讚美之泉,恩典之路,36,27,125,,,,
38,up,Housefires,Build My Life,38,24,125,,,,
39,up,Hillsong Worship,One Thing,39,19,134,,,,
40,down,Hillsong Young & Free,Wake (Live),35,17,132,,,,
41,up,Hillsong Worship,Glorious Ruins,87,10,135,,,,
42,-,Hillsong Worship,Through It All,-,7,121,,,,
43,down,Hillsong Young & Free,This Is Living (feat. Lecrae),40,31,136,,,,
44,up,Leeland,Way Maker (Live),44,1,126,,,,
45,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),49,37,136,,,,
46,down,New Creation Worship,Hope of Glory,41,21,129,,,,
47,down,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],42,12,137,,,,
48,down,Planetshakers,Turn It Up (Live),43,33,133,,,,
49,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),45,23,128,,,,
50,up,Hillsong Worship,I Surrender (Live),76,22,128,,,,
51,down,Hillsong Worship,King of Kings,46,18,122,,,,
52,-,Jimmy Fortune,Far Side Banks of Jordan (feat. Ben Isaacs & Charlotte Ritchie),-,52,1,,,,
53,-,Lize Hadassah Wiid,Pray for the Peace of Jerusalem,-,53,1,,,,
54,-,The Belonging Co & Andrew Holt,Just The Mention Of His Name (Live),-,54,1,,,,
55,down,Hillsong Worship,Cornerstone (Studio Version),47,17,134,,,,
56,down,Chris Tomlin,Sovereign,48,33,132,,,,
57,down,Hillsong Worship,Love On the Line,54,23,138,,,,
58,down,New Creation Worship,So Much More (Youth Single),56,25,130,,,,
59,down,Onething Live & David Brymer,Worthy of It All (Live),55,27,130,,,,
60,down,Darlene Zschech,God Is Here (Live),58,27,134,,,,
61,down,Hillsong Young & Free,Alive (Studio),59,25,134,,,,
62,down,Laura Story,Grace,61,42,129,,,,
63,down,NewSong,When God Made You,57,30,122,,,,
64,up,Phil Wickham,Living Hope,64,14,111,,,,
65,down,Keith & Kristyn Getty,In Christ Alone,62,28,125,,,,
66,down,Darlene Zschech,Jesus At the Center (Live),63,34,132,,,,
67,down,Kari Jobe,Love Came Down,65,50,133,,,,
68,down,Hillsong Worship,Mighty to Save (Live),60,38,129,,,,
69,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),96,32,131,,,,
70,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,10,131,,,,
71,down,Planetshakers,Beautiful Saviour,66,51,133,,,,
72,down,Trinity Christian Centre,Over All,67,37,117,,,,
73,down,Kari Jobe,What Love Is This,68,57,135,,,,
74,down,Hillsong Young & Free,The Stand,69,39,138,,,,
75,down,Planetshakers,This Is Our Time (Live),70,60,136,,,,
76,-,The Belonging Co & Natalie Grant,This Is Freedom (Ain't No Rock) [Live],-,76,1,,,,
77,-,Fortune/Walker/Rogers/Isaacs,You’re Only Lonely,-,77,1,,,,
78,-,The Belonging Co & Andrew Holt,I Stand (Live),-,78,1,,,,
79,-,Fortune/Walker/Rogers/Isaacs,Where No One Stands Alone,-,79,1,,,,
80,-,Fortune/Walker/Rogers/Isaacs,Daddy Sang Bass,-,80,1,,,,
81,-,The Belonging Co & Mia Fieldes,No Strings (Live),-,81,1,,,,
82,-,Hillsong Worship,Here I Am to Worship / Call,-,23,131,,,,
83,-,The Belonging Co & David Dennis,This Far (Live),-,83,1,,,,
84,-,Fortune/Walker/Rogers/Isaacs,Love Will Keep Us Alive,-,84,1,,,,
85,down,Elevation Worship,Do It Again (Live),71,32,113,,,,
86,-,JIMMY FORTUNE,Because He Lives,-,86,1,,,,
87,-,The Belonging Co & Lauren Strahm,Be With You (Live),-,87,1,,,,
88,-,JIMMY FORTUNE,The Old Rugged Cross,-,88,1,,,,
89,-,The Belonging Co & Andrew Holt,Here Now (Live),-,89,1,,,,
90,-,Jimmy Fortune,How Great Thou Art (feat. Mike Rogers & Sydni Perry),-,90,1,,,,
91,-,Jimmy Fortune,I Believe (feat. The Whites),-,91,1,,,,
92,-,Hillsong Young & Free,Wake (Studio),-,23,131,,,,
93,down,Bethel Music & Leeland,Lion and the Lamb (Live),72,34,119,,,,
94,-,Hillsong Worship,Worthy Is the Lamb,-,29,135,,,,
95,-,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],-,85,28,,,,
96,down,Hillsong Young & Free,Alive (Live),73,41,132,,,,
97,down,Hillsong UNITED,The Stand,74,40,128,,,,
98,down,Stream of Praise,Let Me Stay,80,52,93,,,,
99,-,Jesus Culture,Set a Fire (feat. Chris Quilala) [Live],-,81,19,,,,
100,down,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",75,39,112,,,,
