Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Creation Worship,Stronger,2,1,197,,,,
2,up,Darlene Zschech,Victor’s Crown,3,2,214,,,,
3,up,Hillsong Worship,Still,26,2,185,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,199,,,,
5,up,New Creation Worship,Glorious & Beautiful,7,5,197,,,,
6,up,Hillsong Worship,Cornerstone (Live),6,6,206,,,,
7,up,Hillsong Worship,Through It All,8,7,192,,,,
8,up,Jenn Johnson,Here I Bow,9,6,190,,,,
9,up,Hillsong Worship,What a Beautiful Name,23,1,198,,,,
10,up,Bethel Music & Jenn Johnson,Goodness of God (Live),10,6,197,,,,
11,up,Hillsong Worship,With All I Am,12,11,195,,,,
12,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),13,10,201,,,,
13,up,Hillsong Worship,This Is Our God,14,10,199,,,,
14,up,Hillsong Worship,Who You Say I Am,15,13,206,,,,
15,up,Hillsong Worship,Hosanna,17,14,200,,,,
16,up,Laura Story,Blessings,18,7,200,,,,
17,down,Hillsong Worship,Christ Is Enough,4,4,193,,,,
18,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),19,14,213,,,,
19,up,Darlene Zschech,In Jesus' Name (Live),20,14,208,,,,
20,up,Hillsong UNITED,Scandal of Grace,21,15,214,,,,
21,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),22,10,203,,,,
22,down,Bethel Music & Kristene DiMarco,It is Well (Live),5,5,193,,,,
23,up,Hillsong Worship,One Thing,24,19,210,,,,
24,up,Hillsong Worship,Glorious Ruins,25,10,210,,,,
25,up,New Creation Worship,Hope of Glory,54,21,199,,,,
26,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),27,23,200,,,,
27,up,Hillsong Worship,I Surrender (Live),28,22,204,,,,
28,up,Phil Wickham,Living Hope,66,14,175,,,,
29,up,Hillsong Worship,Love On the Line,29,23,214,,,,
30,up,New Creation Worship,So Much More (Youth Single),30,25,205,,,,
31,up,Hillsong Worship,O Praise the Name (Anástasis),36,3,203,,,,
32,down,New Creation Worship,Letting Go,11,8,200,,,,
33,down,Darlene Zschech,God Is Here (Live),31,27,209,,,,
34,down,Hillsong Young & Free,Alive (Studio),32,25,209,,,,
35,down,Hillsong Worship,Here I Am to Worship / Call,33,23,205,,,,
36,down,NewSong,When God Made You,34,30,194,,,,
37,up,Leeland,Way Maker (Live),68,1,192,,,,
38,down,Onething Live & David Brymer,Worthy of It All (Live),35,27,203,,,,
39,up,Casting Crowns,Who Am I,39,4,196,,,,
40,down,Hillsong Worship,Man of Sorrows,16,11,205,,,,
41,down,Hillsong Young & Free,Wake (Studio),37,23,204,,,,
42,down,Hillsong Worship,Worthy Is the Lamb,38,29,210,,,,
43,down,Darlene Zschech,Jesus At the Center (Live),40,34,204,,,,
44,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),42,32,199,,,,
45,down,Trinity Christian Centre,Over All,43,37,193,,,,
46,down,Elevation Worship,Do It Again (Live),44,32,182,,,,
47,down,Hillsong Worship,Mighty to Save (Live),45,38,199,,,,
48,down,Bethel Music & Leeland,Lion and the Lamb (Live),46,34,192,,,,
49,down,Hillsong Young & Free,The Stand,47,39,212,,,,
50,down,Hillsong UNITED,The Stand,48,40,202,,,,
51,down,Hillsong Young & Free,Alive (Live),50,41,208,,,,
52,up,Bethel Music & kalley,Ever Be (Live),69,42,193,,,,
53,down,Hillsong Worship,God Is Able,51,37,189,,,,
54,down,Cory Asbury,Reckless Love,52,45,163,,,,
55,-,Common Gathering,Give Me Jesus / Closer,-,55,1,,,,
56,-,planetboom,Got Me Like (Sqd Live),-,56,1,,,,
57,-,Pat Barrett,Seen Known Loved,-,57,1,,,,
58,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),56,41,130,,,,
59,down,Hillsong Young & Free,Sinking Deep (Live),57,49,131,,,,
60,down,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],58,52,90,,,,
61,down,Elevation Worship,Here as in Heaven (Live),59,50,79,,,,
62,down,Elevation Worship,O Come to the Altar (Live),60,41,69,,,,
63,down,Hillsong Worship,Forever Reign,61,51,67,,,,
64,down,Plus One,Last Flight Out,62,55,70,,,,
65,up,Hillsong Worship,Cornerstone (Studio Version),67,17,209,,,,
66,up,Hillsong Worship,Open Heaven (River Wild),70,58,47,,,,
67,down,Lauren Daigle,You Say,63,7,203,47,2019-10-06,47,2019-10-06
68,down,CityAlight,Yet Not I but Through Christ in Me,41,25,140,,,,
69,down,Hillsong Worship,King of Kings,65,18,191,,,,
70,down,New Creation Worship,Love Magnificent,49,46,167,,,,
71,down,New Creation Church,Psalm 91,55,13,157,,,,
72,down,Hillsong Young & Free,Wake (Live),64,17,204,,,,
73,up,Elevation Worship,Resurrecting (Live),74,56,66,,,,
74,down,New Creation Worship,Wonderful (Grace Made Real),73,53,24,,,,
75,down,New Creation Worship,Latter Rain,71,59,46,,,,
76,down,Jud Field,Beautiful Savior,75,57,33,,,,
77,down,Hillsong Worship,Forever Reign (Live),76,58,24,,,,
78,-,New Creation Church,You Alone I Praise,-,52,17,,,,
79,-,Hillsong Worship,Turn Your Eyes Upon Jesus,-,74,4,,,,
80,-,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),-,58,14,,,,
